﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_depense";"lib_titre_dep_ar";"lib_section_dep_ar";"depenses_previsions";"depenses_definitives";"depenses_realisations"
"3421";"منزل شاكر";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"335810,381";"41100,477"
"1416";"برج العامري";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"88,000";"0,000"
"3126";"كندار";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"710000,000";"710000,000";"612221,642"
"2413";"قعفور";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"407442,675";"261909,557"
"4226";"الرخمات";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"140842,562";"0,000"
"2314";"ساقية سيدي يوسف";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"870997,959";"1166069,530";"1032010,675"
"1527";"سليمان";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"9004328,000";"9004328,000";"5200857,514"
"3241";"منزل حياة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"50000,000";"50000,000";"49202,241"
"1413";"دوار هيشر";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"4922409,427";"4877409,427";"4541461,491"
"5216";"جربة ميدون";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"315022,000";"315022,000";"315021,596"
"3111";"سوسة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"953000,000";"953000,000";"952077,266"
"4219";"تلابت";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"11490,000";"11490,000";"8950,614"
"4120";"منزل مهيري";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"568630,000";"597204,245";"516693,784"
"2311";"الكاف";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"5564034,103";"6382314,103";"5225050,611"
"3319";"كركر";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"35200,000";"35200,000";"35159,029"
"6215";"تمغزة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"39165,560";"34526,561"
"3415";"قرمدة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"3903926,344";"3969307,707";"3543970,937"
"1322";"فوشانة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"4865988,685";"4959467,285";"4421763,839"
"3226";"سيدي بنور";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"394697,834";"442466,754";"324671,602"
"2121";"سيدي إسماعيل";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"370000,000";"367682,315";"58787,946"
"4314";"بئر الحفي";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"23780,544";"0,000"
"3423";"بئر علي بن خليفة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"411881,058";"221198,621"
"6211";"توزر";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"35000,000";"35000,000";"34704,136"
"2116";"تستور";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"201385,000";"534377,899";"524329,449"
"4311";"سيدي بوزيد";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"8211838,492";"10693067,132";"3679851,701"
"2415";"سيدي بورويس";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"10000,000";"10000,000";"0,000"
"6117";"القطار";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"620655,000";"1535165,419";"610929,125"
"3231";"الشراحيل";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"448000,000";"450778,295";"365694,844"
"1315";"بومهل البساتين";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"393125,000";"393125,000";"393124,784"
"1118";"سيدي حسين";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"237021,388";"76485,755"
"2112";"المعقولة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"66203,000";"66203,000";"66202,014"
"4319";"الرقاب";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1187752,000";"1198652,000";"1007686,821"
"3113";"الزهور - سوسة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1089745,000";"1093431,400";"937543,773"
"1538";"الشريفات بوشراي";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"15000,000";"14783,976"
"4122";"بوحجلة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"40453,000";"40453,000";"40452,928"
"1514";"المعمورة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"94274,000";"94273,017";"94272,026"
"3216";"زرمدين";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"87500,000";"87500,000";"53516,756"
"5114";"المطوية";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"5123,350";"0,000"
"2420";"العروسة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"491316,707";"404054,924"
"4217";"فوسانة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1354676,000";"1524676,000";"1125394,537"
"1522";"أزمور";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"29300,000";"29300,000";"29241,096"
"6213";"حامة الجريد";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1150000,000";"1369248,207";"890771,706"
"3236";"بنان بوضر";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1028373,000";"1044273,541";"864604,817"
"5111";"قابس";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"62574,888";"0,000"
"3118";"سيدي بوعلي";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"106000,000";"106000,000";"105915,454"
"1720";"العالية";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1759095,894";"2090518,975";"886346,127"
"1615";"الفحص";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"99682,572";"99682,572";"99682,572"
"1530";"بني خلاد";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"111063,000";"111113,000";"111063,766"
"6120";"سيدي عيش";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"453700,000";"569769,791";"272756,084"
"3221";"زاوية قنطش";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"694357,000";"694357,000";"431255,478"
"3233";"طبلبة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"4797924,099";"4861959,235";"3482593,300"
"5311";"تطاوين";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"4871184,379";"4906184,379";"4162391,038"
"1317";"رادس";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"8025200,000";"8334399,794";"6078033,019"
"5120";"الزارات";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"495,970";"495,970";"495,970"
"3127";"القريمات هيشر";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"108000,000";"91030,000"
"2114";"نفزة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"10682,141";"0,000"
"3115";"حمام سوسة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"5900000,000";"5900000,000";"3681253,227"
"1717";"عوسجة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"62,736";"0,000"
"1612";"الزريبة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"202849,104";"90025,526"
"6115";"المتلوي";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"31741,568";"0,000"
"3218";"غنادة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"23625,000";"758029,267";"485851,045"
"5116";"الحامة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"543485,000";"1826064,051";"1060738,824"
"3123";"مساكن";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"306387,568";"162139,705"
"1524";"دار علوش";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"657750,000";"657750,000";"573860,866"
"6111";"قفصة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"5029230,000";"5049230,000";"1993950,796"
"5213";"بن قردان";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"148987,000";"148987,000";"111224,612"
"1217";"المنيهلة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"809800,000";"2413700,000";"673361,940"
"1113";"الكرم";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"7871200,000";"8106560,000";"6484248,577"
"3120";"النفيضة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"125741,000";"125741,000";"125740,608"
"1722";"الماتلين";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"54009,000";"54009,000";"54008,560"
"1532";"قرمبالية";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"181000,000";"181000,000";"180156,076"
"4116";"حفوز";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"10000,900";"9999,689"
"1319";"المحمدية";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"4283744,160";"4635331,500";"3696435,544"
"5123";"تبلبو";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"880600,000";"880600,000";"523622,576"
"2316";"منزل سالم";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"1580,736";"1580,736";"1580,736"
"3325";"سيدي زيد - أولاد مولاهم";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"322800,000";"322800,000";"0,000"
"3312";"رجيش";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"58940,000";"58942,399";"58340,404"
"3420";"الحنشة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1370434,000";"1370434,000";"866454,180"
"1415";"المرناقية";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1427800,000";"1564436,314";"489213,188"
"5218";"سيدي مخلوف";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"712819,000";"712819,000";"279847,595"
"3321";"ملولش";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"12,403";"0,000"
"6113";"أم العرائس";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"0,000";"11500,000";"0,000"
"3228";"عميرة الفحول";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"13068,000";"25989,472";"12994,736"
"4316";"منزل بوزيان";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"27775,000";"27775,000";"27775,000"
"3414";"ساقية الدائر";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1541420,000";"2620956,777";"1487418,342"
"1511";"نابل";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"5772000,000";"7028207,909";"1802430,366"
"5211";"مدنين";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"120977,441";"120977,441";"120977,441"
"3213";"الوردانين";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"6659,000";"0,000"
"2118";"مجاز الباب";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"39181,000";"39181,000";"39180,962"
"2417";"الروحية";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"195106,251";"53612,339"
"2318";"القلعة الخصباء";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"17000,000";"34000,000";"16638,153"
"1519";"منزل حر";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"60000,000";"841401,953";"68474,241"
"4313";"سبالة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"652247,000";"673747,000";"571535,146"
"3411";"صفاقس";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1923368,272";"817603,940"
"2217";"غار الدماء";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"223437,528";"223437,528";"118320,174"
"3314";"أولاد الشامخ";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"490934,000";"578773,585";"260422,987"
"1417";"الجديدة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"116356,108";"116356,108";"116356,108"
"1212";"سكرة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"261107,446";"0,000"
"2414";"الكريب";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1625719,782";"1678404,318";"1458142,728"
"3323";"قصور الساف";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2617441,000";"2620441,000";"2259583,420"
"4111";"القيروان";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"6913648,000";"10308370,000";"5543158,966"
"1516";"قربة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"471719,624";"128498,153"
"3230";"عميرة الحجاج";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"681666,935";"384356,916"
"1314";"حمام الشط";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"161000,000";"161000,000";"160961,499"
"1117";"المرسى";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"16778646,000";"16786754,000";"14703903,190"
"1714";"منزل بورقيبة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"255000,000";"255000,000";"254740,780"
"1536";"تزغران بوكريم زاوية المقايز";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"57000,000";"256847,686";"2648,300"
"3238";"صيادة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1048180,751";"453019,267"
"3215";"سيدي عامر مسجد عيسى";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"463,680";"463,680";"463,680"
"5113";"غنوش";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1901550,000";"1901550,000";"1485094,089"
"2419";"برقو";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"351959,926";"150290,818"
"1618";"العمايم";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"150000,000";"150000,000";"0,000"
"2320";"القصور";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1110000,000";"1114562,614";"964524,389"
"2219";"بلطة بوعوان";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"451855,804";"751855,804";"60990,000"
"1521";"قليبية";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"248367,000";"248367,000";"248366,734"
"1419";"البطان";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"350,000";"350,000";"284,530"
"5313";"غمراسن";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"187773,022";"2049501,939";"1714621,141"
"3223";"منزل نور";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"37000,000";"37000,000";"0,000"
"3117";"القلعة الكبرى";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"2471000,000";"2704936,544";"1047639,725"
"1719";"منزل عبد الرحمان";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"21460,228";"21460,228";"21460,228"
"1614";"جبل الوسط";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1035765,791";"1121765,791";"878738,104"
"4211";"القصرين";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"39500,570";"0,000"
"1529";"منزل بوزلفة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"98000,000";"98000,000";"97782,904"
"4113";"السبيخة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"629354,495";"1414728,878";"391558,894"
"2215";"فرنانة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"19010,000";"19010,000";"19009,452"
"3220";"منزل كامل";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"33950,000";"437347,626";"142230,743"
"3125";"المسعدين";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1296450,000";"1352450,000";"1087015,367"
"4223";"الزهور - القصرين";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"4253144,000";"4263144,000";"3397726,801"
"6319";"بشري - فطناسة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"421000,000";"422500,000";"211467,459"
"2412";"بوعرادة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1003130,450";"1153218,901";"970091,708"
"2313";"الطويرف";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"429738,044";"129244,246"
"6312";"جمنة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"19007,870";"0,000"
"3240";"بوحجر";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1004682,000";"1045496,294";"719741,539"
"3417";"طينة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"331473,239";"0,000"
"1312";"المروج";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"7296691,000";"7319691,000";"6639337,882"
"2212";"بوسالم";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"13000,000";"13000,000";"12573,140"
"1115";"قرطاج";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"0,000";"82747,427";"0,000"
"1724";"أوتيك";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"488550,000";"723550,000";"488226,225"
"1712";"سجنان";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1065500,000";"1110000,000";"892767,682"
"2223";"عين الصبح - الناظور";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"532000,000";"570000,000";"206829,268"
"3425";"المحرس";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1054742,980";"785257,513"
"1321";"الخليدية";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"83197,388";"83197,388";"83197,388"
"3225";"مكنين";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"7045000,000";"7125000,000";"5813962,476"
"1216";"التضامن";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"279000,000";"279000,000";"278547,672"
"1112";"باردو";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"371299,353";"316767,216"
"4115";"عين جلولة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"29878,994";"29878,994";"29878,994"
"3422";"الغريبة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"131430,307";"43678,014"
"4228";"خمودة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"328634,000";"368333,600";"131808,211"
"4127";"الشوايحية";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"328418,000";"328418,000";"125068,770"
"3419";"جبنيانة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"397771,000";"598027,588";"103914,683"
"2111";"باجة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"320000,000";"320000,000";"319143,636"
"4318";"المزونة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1038918,500";"1793239,651";"879889,272"
"4220";"ماجل بالعباس";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"803000,000";"830743,339";"297365,271"
"4121";"الشراردة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"708061,000";"754677,166";"633382,989"
"3320";"الشابة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"3079849,000";"3079849,000";"2598149,392"
"3427";"العامرة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"680000,000";"1066619,340";"261622,083"
"1513";"بني خيار";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"162048,000";"162048,000";"162047,018"
"4216";"حيدرة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"545810,000";"588837,790";"508516,495"
"3413";"الشيحية";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1443943,000";"1604444,513";"1134056,777"
"3316";"هبيرة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"430000,000";"461309,265";"269723,001"
"3235";"قصيبة المديوني";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1203132,000";"1276489,884";"994878,609"
"1214";"قلعة الأندلس";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1024185,185";"1329158,573";"235068,727"
"3212";"خنيس";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"32198,256";"0,000"
"2117";"قبلاط";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"61125,000";"61125,000";"0,000"
"4326";"رحال";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"250000,000";"260000,000";"79094,350"
"1518";"منزل تميم";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"141310,000";"141310,000";"141309,074"
"1316";"الزهراء";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2561641,000";"3981820,000";"3875563,544"
"1716";"غار الملح";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"33798,061";"21901,600"
"1611";"زغوان";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"934891,474";"332304,502"
"4123";"سيسب - الذريعات";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"605000,000";"621103,726";"370984,428"
"1526";"تاكلسة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1171600,000";"1161400,000";"1120167,637"
"3431";"الحزق - اللوزة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"424411,000";"427471,000";"199075,723"
"1412";"الدندان";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"87710,228";"87710,228";"87710,227"
"5215";"جربة حومة السوق";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"2003606,000";"3193754,338";"1734035,208"
"3217";"بني حسان";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"5323,132";"8133,797";"8133,797"
"3122";"سيدي الهاني";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"49000,000";"49000,000";"48899,018"
"4218";"فريانة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2120140,000";"2130140,000";"1188100,371"
"2322";"السرس";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"62000,000";"62000,000";"0,000"
"1534";"الحمامات";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1276847,244";"374035,677"
"3318";"الجم";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"2759530,000";"2769530,000";"2498808,059"
"6214";"نفطة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"660785,000";"1159765,938";"545254,363"
"1523";"حمام الأغزاز";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"53078,000";"53077,928";"53077,928"
"3237";"طوزة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"414,407";"0,000"
"5316";"الصمار";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"181500,000";"457467,782";"324982,000"
"2119";"تيبار";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"531700,000";"510000,000";"85643,730"
"5112";"شنني النحال";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"162000,000";"818860,706";"383459,700"
"3119";"هرقلة";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"172000,000";"857728,426";"195749,658"
"1721";"راس الجبل";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"25374,904";"20426,289"
"1616";"الناظور";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"408895,501";"156,800"
"1531";"زاوية الجديدي";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"46077,000";"46077,000";"46076,865"
"1318";"مقرين";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"708000,000";"1633542,129";"1026619,671"
"3222";"بنبلة المنارة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1648,393";"0,000"
"5121";"منزل الحبيب";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"349060,000";"360000,000";"104884,849"
"2115";"تبرسق";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1355159,000";"1355159,000";"1035209,824"
"4322";"سوق الجديد";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"313600,000";"320000,000";"126474,496"
"2315";"تاجروين";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1806000,000";"1993209,850";"1695284,653"
"1528";"قربص";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"13100,000";"13100,000";"13097,912"
"3311";"المهدية";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"285000,000";"285206,754";"284188,992"
"6116";"المظيلة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"30000,000";"30000,000";"0,000"
"1414";"وادي الليل";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"1580768,000";"1909029,306";"804136,347"
"5217";"جربة أجيم";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"84730,340";"15987,405"
"2411";"سليانة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"150773,546";"150773,546";"150733,546"
"1537";"سيدي الجديدي";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"136256,000";"136256,000";"0,000"
"2312";"نبر";"2018";"النفقات : العنوان الثاني";"نفقات التنمية";"2624,907";"360632,948";"93078,502"
"3416";"العين";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"101920,370";"75448,440"
"3227";"منزل فارسي";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"0,323";"0,000"
"2211";"جندوبة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"5674970,474";"5695370,474";"4827379,930"
"4315";"سيدي علي بن عون";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"587170,000";"588670,000";"552870,063"
"4117";"العلا";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1153686,130";"1205126,130";"866744,301"
"3424";"الصخيرة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1545,871";"0,000"
"6212";"دقاش";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"47,762";"0,000"
"4312";"جلمة";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"85303,000";"85303,000";"85302,028"
"2416";"مكثر";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"297074,051";"15389,450"
"2317";"قلعة السنان";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"8000,000";"8000,000";"7289,340"
"3327";"التلالسة";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"470000,000";"470000,000";"123848,295"
"3232";"البقالطة";"2018";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1150,239";"0,000"
"5119";"مارث";"2018";"النفقات : العنوان الأول";"نفقات التصرف";"1542007,000";"1628191,000";"1540982,524"
"1211";"أريانة";"2018";"النفقات : العنوان الأول";"نفقات فوائد الدين";"233000,000";"233000,000";"232930,912"
"4320";"أولاد حفوز";"2018";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"60000,000";"120997,702";"115118,190"
