﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_recette";"lib_titre_rec_ar";"lib_categorie_rec_ar";"recettes_previsions";"recettes_definitives";"recettes_realisations"
"1518";"منزل تميم";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"16500,000";"16500,000";"150,000"
"1518";"منزل تميم";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"418500,000";"418500,000";"231508,350"
"1518";"منزل تميم";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"1045700,000";"1045700,000";"345036,940"
"1518";"منزل تميم";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"212188,191";"212188,191"
"1518";"منزل تميم";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"1485600,000";"1485600,000";"367376,560"
"1518";"منزل تميم";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1610700,000";"1610700,000";"1613260,053"
"1518";"منزل تميم";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"1727500,000";"2134180,014";"1384180,014"
"1518";"منزل تميم";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1234000,000";"1234000,000";"690709,249"
"1518";"منزل تميم";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"2098406,000";"2179658,429";"2179658,429"
"1519";"منزل حر";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"9000,000";"9000,000";"500,000"
"1519";"منزل حر";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"465433,000";"465433,836";"465433,836"
"1519";"منزل حر";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"242724,359";"242724,359"
"1519";"منزل حر";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"604232,000";"604232,000";"362228,070"
"1519";"منزل حر";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"109720,000";"109720,000";"60956,200"
"1519";"منزل حر";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"26000,000";"26000,000";"18069,123"
"1519";"منزل حر";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"275200,000";"275200,000";"174161,648"
"1519";"منزل حر";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"41000,000";"41000,000";"37601,200"
"1519";"منزل حر";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"555027,000";"555099,002";"555099,002"
"1520";"الميدة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"2329336,069";"879336,069"
"1520";"الميدة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"627559,000";"727559,000";"680030,237"
"1520";"الميدة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"142551,000";"142551,000";"54738,118"
"1520";"الميدة";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"15000,000";"15000,000";"6250,000"
"1520";"الميدة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"270270,993";"270270,993"
"1520";"الميدة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"126700,000";"126700,000";"64899,300"
"1520";"الميدة";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"21272,581";"21272,581"
"1520";"الميدة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"237190,000";"237190,000";"118665,150"
"1520";"الميدة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"46130,000";"209738,740";"209738,740"
"1520";"الميدة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"141000,000";"141000,000";"169317,021"
"1521";"قليبية";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2244990,000";"2244990,000";"2216025,232"
"1521";"قليبية";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"1519843,000";"1722088,196";"1722088,196"
"1521";"قليبية";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1790520,000";"1571520,000";"997626,339"
"1521";"قليبية";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"1808216,000";"1805853,162";"1192330,466"
"1521";"قليبية";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"140600,000";"140600,000";"52213,250"
"1521";"قليبية";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"384700,000";"303875,000";"172173,533"
"1521";"قليبية";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"603900,000";"603900,000";"333145,094"
"1521";"قليبية";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"150389,110";"150389,110"
"1521";"قليبية";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"1197495,000";"1147320,000";"992206,410"
"1521";"قليبية";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"562573,000";"562572,836";"112572,836"
"1522";"أزمور";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"1000,000";"1000,000";"0,000"
"1522";"أزمور";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"257964,655";"257964,655"
"1522";"أزمور";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"52100,000";"52100,000";"5657,500"
"1522";"أزمور";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"66200,000";"66200,000";"20081,250"
"1522";"أزمور";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"74500,000";"74500,000";"40493,532"
"1522";"أزمور";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"28200,000";"28200,000";"13096,642"
"1522";"أزمور";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"410819,000";"410819,000";"440380,977"
"1523";"حمام الأغزاز";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"213500,000";"213500,000";"130360,994"
"1523";"حمام الأغزاز";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"126500,000";"126500,000";"68823,327"
"1523";"حمام الأغزاز";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"392760,000";"392760,000";"617572,626"
"1523";"حمام الأغزاز";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"881280,930";"881280,930"
"1523";"حمام الأغزاز";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"65419,000";"264919,929";"264919,929"
"1523";"حمام الأغزاز";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"17200,000";"17200,000";"28460,000"
"1523";"حمام الأغزاز";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"176271,670";"176271,670"
"1523";"حمام الأغزاز";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"81100,000";"81100,000";"52319,815"
"1523";"حمام الأغزاز";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"55100,000";"55100,000";"23419,403"
"1524";"دار علوش";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"2000,000";"2000,000";"0,000"
"1524";"دار علوش";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"492366,000";"46767,551";"46767,551"
"1524";"دار علوش";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"378700,000";"378700,000";"232451,989"
"1524";"دار علوش";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"160547,880";"160547,880"
"1524";"دار علوش";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"530800,000";"530800,000";"551742,355"
"1524";"دار علوش";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"467328,000";"467328,000"
"1524";"دار علوش";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"112500,000";"112500,000";"75843,100"
"1524";"دار علوش";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"37276,750";"37276,750"
"1524";"دار علوش";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"96000,000";"96000,000";"23972,600"
"1525";"الهوارية";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"38283,867";"38283,867"
"1525";"الهوارية";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"63500,000";"63500,000";"29649,591"
"1525";"الهوارية";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"647000,000";"647000,000";"655301,640"
"1525";"الهوارية";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"360400,000";"360400,000";"211396,800"
"1525";"الهوارية";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"654000,000";"1151875,958";"497875,958"
"1525";"الهوارية";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"732000,000";"732000,000";"951687,674"
"1525";"الهوارية";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"238100,000";"238100,000";"143621,123"
"1525";"الهوارية";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"150000,000";"1448054,265";"1448054,265"
"1525";"الهوارية";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"366449,777";"366449,777"
"1525";"الهوارية";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"40000,000";"40000,000";"12450,461"
"1526";"تاكلسة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"182230,000";"182230,000";"100423,395"
"1526";"تاكلسة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"225600,000";"225600,000";"98389,125"
"1526";"تاكلسة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"88200,000";"88200,000";"71013,403"
"1526";"تاكلسة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"303800,000";"303800,000";"158334,083"
"1526";"تاكلسة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"764213,977";"764213,977"
"1526";"تاكلسة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"97700,000";"267779,771";"267779,771"
"1526";"تاكلسة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"360000,000";"640890,000";"640890,000"
"1526";"تاكلسة";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"47000,000";"47000,000";"28950,000"
"1526";"تاكلسة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"594963,000";"594963,000";"681975,815"
"1526";"تاكلسة";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"100000,000";"105000,000";"5000,000"
"1527";"سليمان";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1785100,000";"1785100,000";"1800113,692"
"1527";"سليمان";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"3053000,000";"3053000,000";"663000,000"
"1527";"سليمان";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"3104000,000";"3380283,414";"3380283,414"
"1527";"سليمان";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"712000,000";"712000,000";"434755,740"
"1527";"سليمان";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"10000,000";"10000,000";"9988,953"
"1527";"سليمان";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"130831,699";"130831,699"
"1527";"سليمان";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"2297000,000";"2297000,000";"164143,837"
"1527";"سليمان";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"3275975,000";"3573902,000";"131251,000"
"1527";"سليمان";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"602900,000";"602900,000";"324980,281"
"1527";"سليمان";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"4423000,000";"4423000,000";"2662393,306"
"1528";"قربص";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"47000,000";"47000,000";"16277,000"
"1528";"قربص";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"0,000";"62634,672";"35081,069"
"1528";"قربص";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"21489,963";"21489,963"
"1528";"قربص";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"15000,000";"15000,000";"14000,000"
"1528";"قربص";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"70920,932";"0,000"
"1528";"قربص";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"120480,000";"120480,000";"3963,467"
"1528";"قربص";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"110000,000";"110000,000";"24960,393"
"1528";"قربص";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"24000,000";"24000,000";"15980,000"
"1528";"قربص";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"383520,000";"383520,000";"481138,376"
"1528";"قربص";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"1084766,000";"1128265,994";"769005,700"
"1529";"منزل بوزلفة";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"39719,404";"39719,404"
"1529";"منزل بوزلفة";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"465000,000";"465000,000";"213461,468"
"1529";"منزل بوزلفة";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"938470,000";"938470,000";"1090831,399"
"1529";"منزل بوزلفة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"718000,000";"718000,000";"366387,617"
"1529";"منزل بوزلفة";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"1038000,000";"1038000,000";"248000,000"
"1529";"منزل بوزلفة";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"847000,000";"847000,000";"297683,925"
"1529";"منزل بوزلفة";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"1696686,000";"1704492,095";"1649023,988"
"1529";"منزل بوزلفة";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"267500,000";"267500,000";"217912,760"
"1530";"بني خلاد";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"274000,000";"274000,000";"176605,920"
"1530";"بني خلاد";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"202000,000";"212170,821";"72074,821"
"1530";"بني خلاد";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"176000,000";"503725,038";"503725,038"
"1530";"بني خلاد";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"816000,000";"816000,000";"409634,572"
"1530";"بني خلاد";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"830000,000";"830000,000";"982117,775"
"1530";"بني خلاد";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"315000,000";"1531211,945";"737212,766"
"1530";"بني خلاد";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"490000,000";"490000,000";"185940,487"
"1530";"بني خلاد";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"298000,000";"298000,000";"215202,500"
"1530";"بني خلاد";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"194828,616";"194828,616"
"1531";"زاوية الجديدي";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"121639,000";"121639,000";"55423,296"
"1531";"زاوية الجديدي";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"56134,654";"6134,654"
"1531";"زاوية الجديدي";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"72500,000";"72500,000";"60936,265"
"1531";"زاوية الجديدي";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"66119,000";"252604,273";"252604,273"
"1531";"زاوية الجديدي";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"281800,000";"246150,000";"183144,040"
"1531";"زاوية الجديدي";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"660000,000";"946912,323";"496912,323"
"1531";"زاوية الجديدي";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"172473,943";"172473,943"
"1531";"زاوية الجديدي";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"379042,000";"379042,000";"486898,318"
"1531";"زاوية الجديدي";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"187500,000";"187500,000";"73566,977"
"1532";"قرمبالية";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"350000,000";"842145,356";"842145,356"
"1532";"قرمبالية";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"704000,000";"704000,000";"340239,027"
"1532";"قرمبالية";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"728000,000";"728000,000";"728170,050"
"1532";"قرمبالية";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"463000,000";"463000,000";"308653,059"
"1532";"قرمبالية";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"721286,108";"721286,108"
"1532";"قرمبالية";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"55000,000";"55000,000";"16362,560"
"1532";"قرمبالية";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"371603,000";"668669,038";"668669,038"
"1532";"قرمبالية";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1461000,000";"1461000,000";"1431175,097"
"1532";"قرمبالية";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"3651000,000";"3651000,000";"2493012,580"
"1532";"قرمبالية";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"6309397,000";"5485375,760";"5485375,760"
"1533";"بوعرقوب";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"791000,000";"791000,000";"864634,224"
"1533";"بوعرقوب";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"1305000,000";"1305000,150";"475000,150"
"1533";"بوعرقوب";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"93500,000";"93500,000";"44909,208"
"1533";"بوعرقوب";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"232500,000";"232500,000";"194760,667"
"1533";"بوعرقوب";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"594500,000";"594500,000";"286822,580"
"1533";"بوعرقوب";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"20502,624";"20502,624"
"1533";"بوعرقوب";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"530000,000";"571388,640";"65129,640"
"1533";"بوعرقوب";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"1094000,000";"1462638,988";"1462638,988"
"1533";"بوعرقوب";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1641500,000";"1641500,000";"956753,729"
"1534";"الحمامات";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1381000,000";"1381000,000";"914866,940"
"1534";"الحمامات";"2020";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"2917000,000";"2917000,000";"142421,545"
"1534";"الحمامات";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"7550000,000";"7550000,000";"3998731,220"
"1534";"الحمامات";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"9168000,000";"9168000,000";"7464259,778"
"1534";"الحمامات";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"3601000,000";"3601000,000";"3591851,030"
"1534";"الحمامات";"2020";"الموارد : العنوان الثاني";"منح التجهيز";"2589000,000";"2589000,000";"2139000,000"
"1534";"الحمامات";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"240000,000";"240000,000";"74587,500"
"1534";"الحمامات";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"495000,000";"495000,000";"203924,817"
"1534";"الحمامات";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"1118865,247";"1118865,247"
"1534";"الحمامات";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"843000,000";"843000,000";"392306,035"
"1535";"فندق الجديد - سلتان";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"190500,000";"1300443,183";"1300443,183"
"1535";"فندق الجديد - سلتان";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"490500,000";"490500,000";"427240,467"
"1535";"فندق الجديد - سلتان";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"42000,000";"42000,000";"26621,500"
"1535";"فندق الجديد - سلتان";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"500,000";"500,000";"0,000"
"1535";"فندق الجديد - سلتان";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"153000,000";"153000,000";"123151,448"
"1535";"فندق الجديد - سلتان";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"1500,000";"1500,000";"0,000"
"1535";"فندق الجديد - سلتان";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"6500,000";"6500,000"
"1535";"فندق الجديد - سلتان";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"577000,000";"577000,000";"522424,000"
"1536";"تزغران بوكريم زاوية المقايز";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"140000,000";"140000,000";"84416,682"
"1536";"تزغران بوكريم زاوية المقايز";"2020";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"13000,000";"13000,000";"0,000"
"1536";"تزغران بوكريم زاوية المقايز";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"387000,000";"387000,000";"360612,059"
"1536";"تزغران بوكريم زاوية المقايز";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"94000,000";"94000,000";"46877,600"
"1536";"تزغران بوكريم زاوية المقايز";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"222020,000";"222020,000"
"1536";"تزغران بوكريم زاوية المقايز";"2020";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"41000,000";"41000,000";"40590,000"
"1536";"تزغران بوكريم زاوية المقايز";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"60000,000";"93344,711";"93344,711"
"1537";"سيدي الجديدي";"2020";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"328973,000";"328973,000";"323404,163"
"1537";"سيدي الجديدي";"2020";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"117200,000";"117200,000";"47875,500"
"1537";"سيدي الجديدي";"2020";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"530654,000";"530654,000"
"1537";"سيدي الجديدي";"2020";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"35000,000";"35000,000";"60,000"
"1537";"سيدي الجديدي";"2020";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"647637,000";"540873,006";"540873,006"
