﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_depense";"lib_titre_dep_ar";"lib_section_dep_ar";"depenses_previsions";"depenses_definitives";"depenses_realisations"
"4119";"نصر الله";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"16913,996";"16913,996";"0,000"
"1531";"زاوية الجديدي";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"49184,000";"49184,000";"49183,096"
"3217";"بني حسان";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1149432,640";"1149682,640";"520029,192"
"3122";"سيدي الهاني";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"61000,000";"61000,000";"60618,186"
"2115";"تبرسق";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1249000,000";"2221000,000";"24473,570"
"4115";"عين جلولة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"32000,000";"32000,000";"15981,441"
"1414";"وادي الليل";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"132391,048";"132391,048";"0,000"
"3119";"هرقلة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"80435,374";"3390,000"
"2111";"باجة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"181038,000";"181038,000";"0,000"
"5312";"بئر الأحمر";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"292000,000";"721430,666";"234767,308"
"3214";"الساحلين معتمر";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"50174,641";"9785,150"
"5122";"بوشمة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"400609,000";"445609,000";"103031,770"
"4323";"الأسودة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"640000,000";"660000,000";"371541,242"
"2319";"الجريصة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"3559,000";"3559,000";"0,000"
"3222";"بنبلة المنارة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1331200,000";"1306700,000";"726412,385"
"5217";"جربة أجيم";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1798300,000";"1798300,000";"1307469,609"
"1311";"بن عروس";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"117041,596";"0,000"
"3116";"أكودة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"565582,465";"58353,201"
"2211";"جندوبة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"6420388,576";"8348979,685";"1484615,562"
"1114";"حلق الوادي";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"23749690,000";"25895321,235";"2116186,320"
"4221";"العيون";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"4631641,000";"4126678,060";"12493,944"
"1711";"بنزرت";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"8374000,000";"9967642,750";"2291502,793"
"2214";"عين دراهم";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"111782,239";"26400,000"
"6311";"قبلي";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"4781133,002";"5491838,638";"817635,860"
"3416";"العين";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"18361,226";"0,000"
"3219";"جمال";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"4337753,000";"4337753,000";"2368761,021"
"3124";"القلعة الصغرى";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2396749,000";"3416287,513";"747440,268"
"2411";"سليانة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"4011294,739";"4932474,492";"353620,762"
"2312";"نبر";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"10000,000";"1048672,725";"92645,108"
"3239";"لمطة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"303000,000";"664131,255";"209967,681"
"3424";"الصخيرة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"56828,000";"56828,000";"0,000"
"1416";"برج العامري";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"3215888,106";"4258322,016";"299329,810"
"1211";"أريانة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"295000,000";"295000,000";"239592,968"
"4312";"جلمة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1583229,000";"1583229,000";"961326,088"
"4212";"سبيطلة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"857233,079";"1786233,079";"157401,294"
"1515";"الصمعة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"839900,000";"839900,000";"392520,948"
"1313";"حمام الأنف";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"4776000,000";"4801200,000";"3433940,894"
"4320";"أولاد حفوز";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"60001,189";"0,000"
"1116";"سيدي بوسعيد";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"3940317,000";"4060062,418";"2255497,061"
"1713";"ماطر";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2733500,000";"5527220,938";"355295,658"
"3328";"زالبة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"582400,000";"647400,000";"246043,274"
"3313";"بومرداس";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"330000,000";"1975541,676";"139598,603"
"3433";"النصر";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"449000,000";"972361,430";"209181,357"
"6114";"الرديف";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"281500,000";"1681862,621";"97140,145"
"3322";"سيدي علوان";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"9350,000";"2059590,930";"156352,920"
"1520";"الميدة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"10213,000";"10213,000";"10212,193"
"5112";"شنني النحال";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"781764,513";"194285,084"
"1718";"منزل جميل";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"144440,000";"144440,000";"72219,646"
"1613";"بئر مشارقة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2059000,000";"2064000,000";"1087009,940"
"1528";"قربص";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"152336,000";"1261821,598";"6334,843"
"3237";"طوزة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"37736,246";"37736,246";"0,000"
"6318";"بشلي - جرسين - البليدات";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"980000,000";"1785076,240";"8188,834"
"1517";"تازركة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"329642,754";"303370,800"
"4324";"الفائض بنور";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"805000,000";"7267040,535";"1075472,899"
"1715";"تينجة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"44700,000";"44700,000";"35323,050"
"3412";"ساقية الزيت";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"165558,838";"0,000"
"2218";"وادي مليز";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"16352,168";"16352,168";"16352,168"
"1538";"الشريفات بوشراي";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"235000,000";"947619,043";"3390,000"
"3315";"شربان";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"39770,000";"39770,000";"19884,913"
"4112";"الشبيكة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"17907,514";"17907,514";"17907,514"
"6315";"سوق الأحد";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1295000,000";"1325500,000";"914717,594"
"1525";"الهوارية";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"366449,777";"16378,326"
"3234";"قصر هلال";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"2511512,000";"6382335,384";"95934,491"
"1411";"منوبة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"114000,000";"114000,000";"0,000"
"3211";"المنستير";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"317420,000";"317420,000";"317419,897"
"1723";"رفراف";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1189299,595";"1197299,595";"883694,860"
"1533";"بوعرقوب";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2640082,000";"2745082,000";"1633830,919"
"5214";"جرجيس";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"5816976,000";"5816976,000";"3466176,020"
"1320";"مرناق";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"9714,744";"0,000"
"1111";"تونس العاصمة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"4321194,401";"1551714,799"
"4217";"فوسانة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"858858,000";"2380795,735";"427265,185"
"6213";"حامة الجريد";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"569000,000";"1590221,892";"464575,420"
"5314";"ذهيبة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"7000,000";"0,000"
"3216";"زرمدين";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1038407,808";"16984,632"
"3121";"بوفيشة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"160000,000";"300662,285";"0,000"
"2321";"الدهماني";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"13334,754";"0,000"
"3317";"السواسي";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"42000,000";"42000,000";"0,000"
"4114";"الوسلاتية";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"122,874";"122,874"
"3421";"منزل شاكر";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1025000,000";"1103435,238";"605191,285"
"3224";"المصدور منزل حرب";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"810250,000";"810250,000";"448034,371"
"2213";"طبرقة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"223799,792";"209783,010"
"4226";"الرخمات";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"551214,000";"604714,000";"110012,076"
"1535";"فندق الجديد - سلتان";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"6500,000";"0,000"
"6313";"دوز";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2051632,225";"2293467,251";"1682859,537"
"3418";"عقارب";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"87277,000";"87277,000";"87276,132"
"1512";"دار شعبان الفهري";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"13821000,000";"13821000,000";"903153,472"
"4317";"المكناسي";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1042000,000";"1185513,745";"142801,489"
"4219";"تلابت";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1417500,000";"1457500,000";"645240,815"
"4120";"منزل مهيري";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"775471,682";"988526,908";"67110,593"
"3426";"قرقنة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"16300,000";"16300,000";"16217,681"
"3229";"عميرة التوازرة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"804616,208";"85304,864"
"1418";"طبربة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"9740,196";"9740,196";"0,000"
"1213";"رواد";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"13021000,000";"13021000,000";"3967551,749"
"2324";"بهرة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"528016,000";"605538,000";"286679,346"
"3111";"سوسة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"29680200,000";"28766500,000";"17880752,506"
"4314";"بئر الحفي";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"28780,544";"0,000"
"2311";"الكاف";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"6700012,572";"6776735,621";"4190122,382"
"3423";"بئر علي بن خليفة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"13295,266";"0,000"
"6211";"توزر";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"75068,096";"0,000"
"3226";"سيدي بنور";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"28762,112";"28762,112";"14381,056"
"1315";"بومهل البساتين";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"189877,000";"189877,000";"189876,054"
"1118";"سيدي حسين";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"9035281,193";"9067156,193";"5956435,979"
"2112";"المعقولة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"534232,000";"2825875,812";"296498,874"
"4311";"سيدي بوزيد";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"477914,696";"31079,844"
"1514";"المعمورة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1152100,000";"1237482,250";"570162,163"
"5118";"مطماطة الجديدة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1759562,658";"118344,426"
"4319";"الرقاب";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"106448,000";"106448,000";"106447,273"
"2415";"سيدي بورويس";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"20000,000";"70641,292";"0,000"
"2316";"منزل سالم";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"745868,464";"795868,464";"225436,175"
"3325";"سيدي زيد - أولاد مولاهم";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"629570,000";"629570,000";"168286,162"
"4122";"بوحجلة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"46000,000";"46000,000";"45907,724"
"3430";"الحاجب";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1125170,000";"1289487,388";"0,000"
"1522";"أزمور";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"27405,000";"27405,000";"0,000"
"3231";"الشراحيل";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"41700,000";"41700,000";"0,000"
"5114";"المطوية";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"67355,000";"67355,000";"0,000"
"3113";"الزهور - سوسة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1318000,000";"1320000,000";"731386,766"
"1720";"العالية";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"17528,656";"0,000"
"1615";"الفحص";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"168347,260";"168347,260";"84173,630"
"4118";"حاجب العيون";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"73600,000";"73600,000";"0,000"
"1530";"بني خلاد";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2551028,000";"2553078,000";"1363873,504"
"5111";"قابس";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"62574,888";"0,000"
"2420";"العروسة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"4700,000";"4700,000";"0,000"
"1527";"سليمان";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"11168975,000";"11743185,414";"732033,811"
"3236";"بنان بوضر";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"50000,000";"50000,000";"0,000"
"6121";"لالة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"907000,000";"917931,287";"354718,769"
"1413";"دوار هيشر";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"15358,196";"0,000"
"3118";"سيدي بوعلي";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1016906,000";"1325269,041";"74305,353"
"4126";"عبيدة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"486576,707";"589652,011";"168277,703"
"6115";"المتلوي";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"2031207,379";"564803,520"
"3221";"زاوية قنطش";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"742114,000";"785067,017";"470570,793"
"5216";"جربة ميدون";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1514260,128";"1451570,046"
"1322";"فوشانة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"5380319,701";"5595694,758";"1053734,933"
"3127";"القريمات هيشر";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"652500,000";"695586,934";"378759,715"
"2314";"ساقية سيدي يوسف";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"3550,000";"3550,000";"3541,604"
"3241";"منزل حياة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1224500,000";"1224500,000";"639760,731"
"3415";"قرمدة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"68743,309";"1480,000"
"1618";"العمايم";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"12500,000";"0,000"
"1532";"قرمبالية";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"200300,000";"200300,000";"200287,778"
"6216";"حزوة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"780000,000";"855835,614";"31394,092"
"6111";"قفصة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"282930,000";"282930,000";"282929,870"
"3218";"غنادة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"9200,000";"399960,223";"195575,281"
"5213";"بن قردان";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"165700,000";"165700,000";"0,000"
"1319";"المحمدية";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"39407,736";"15732,594"
"3123";"مساكن";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"359346,000";"359346,000";"359345,786"
"4116";"حفوز";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"63001,172";"63001,172";"31500,601"
"1415";"المرناقية";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2715800,000";"2715800,000";"1632623,064"
"5124";"الحبيب ثامر بوعطوش";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"815000,000";"829000,000";"509220,471"
"3120";"النفيضة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"136603,433";"0,000"
"2320";"القصور";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1266968,186";"1245578,592";"938262,222"
"4211";"القصرين";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"7959200,000";"7964200,000";"5466065,957"
"2219";"بلطة بوعوان";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1155400,000";"1163000,000";"852603,777"
"3420";"الحنشة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"2125417,180";"750739,411"
"3223";"منزل نور";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"28800,000";"28800,000";"0,000"
"1724";"أوتيك";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1353153,763";"100361,668"
"1712";"سجنان";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"592500,000";"1467900,000";"150244,139"
"3326";"الحكايمة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"245000,000";"579893,985";"3072,605"
"3312";"رجيش";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"80576,000";"80576,000";"80412,105"
"6113";"أم العرائس";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1858676,204";"75000,000"
"1511";"نابل";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"10728536,000";"10774435,870";"1192573,974"
"2118";"مجاز الباب";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"28496,000";"28496,000";"28495,224"
"4316";"منزل بوزيان";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"569360,000";"1331449,891";"333275,892"
"3321";"ملولش";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1231668,000";"1231668,000";"644430,346"
"1519";"منزل حر";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"990011,000";"990083,838";"0,000"
"3228";"عميرة الفحول";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1004202,000";"1004202,000";"219024,722"
"5211";"مدنين";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"8106133,012";"8107133,012";"4342116,221"
"1317";"رادس";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"6883000,000";"10079861,952";"1539937,460"
"2421";"سيدي مرشد";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"106000,000";"0,000"
"2114";"نفزة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"10682,141";"0,000"
"1717";"عوسجة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"20807,858";"21657,858";"21635,725"
"4213";"سبيبة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1272800,000";"1796944,507";"208616,100"
"1612";"الزريبة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"131708,631";"5178,290"
"6122";"سيدي بوبكر";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"213964,429";"48899,299"
"5311";"تطاوين";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"279727,488";"279727,488";"279727,488"
"3213";"الوردانين";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"6659,000";"0,000"
"5120";"الزارات";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"820237,937";"170257,887"
"2417";"الروحية";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"130044,992";"0,000"
"2318";"القلعة الخصباء";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"10460,000";"28296,413";"18429,838"
"1536";"تزغران بوكريم زاوية المقايز";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"635000,000";"645000,000";"411306,083"
"1524";"دار علوش";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"17913,000";"17913,000";"17912,506"
"3233";"طبلبة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"12707,201";"0,000"
"5116";"الحامة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"69900,000";"69900,000";"69861,310"
"1217";"المنيهلة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"125500,000";"125500,000";"125309,669"
"3115";"حمام سوسة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"11125000,000";"11125000,000";"6163600,826"
"1113";"الكرم";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"247364,000";"247364,000";"0,000"
"1722";"الماتلين";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1210300,000";"1260300,000";"755045,222"
"3128";"شط مريم";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"920000,000";"935952,420";"160022,381"
"2414";"الكريب";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"2066450,262";"2098820,092";"1454691,906"
"3323";"قصور الساف";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"106000,000";"106000,000";"53815,640"
"4121";"الشراردة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"946813,000";"946813,000";"568534,449"
"1521";"قليبية";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"189416,000";"189416,000";"189415,555"
"3230";"عميرة الحجاج";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"55,869";"0,000"
"1419";"البطان";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"859800,000";"869800,000";"620979,517"
"5113";"غنوش";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"8,608";"0,000"
"1719";"منزل عبد الرحمان";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"6000,000";"0,000"
"1614";"جبل الوسط";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1400,383";"0,000"
"1529";"منزل بوزلفة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"3101560,000";"3106770,000";"1801897,873"
"5313";"غمراسن";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1169947,088";"1301172,630";"885333,455"
"3215";"سيدي عامر مسجد عيسى";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1143601,934";"265443,128"
"4326";"رحال";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"333200,000";"340000,000";"52485,822"
"2419";"برقو";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1073922,500";"1173340,500";"694444,896"
"3316";"هبيرة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"55000,000";"55000,000";"0,000"
"4113";"السبيخة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"76000,000";"76000,000";"75753,308"
"6118";"السند";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"3000,000";"3000,000";"2623,450"
"1312";"المروج";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"269101,000";"269101,000";"269100,564"
"3117";"القلعة الكبرى";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"69000,000";"69000,000";"34402,499"
"2212";"بوسالم";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"5000,000";"5000,000";"4756,784"
"3417";"طينة";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"280747,000";"280746,358";"280746,358"
"3220";"منزل كامل";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1052845,322";"1243,000"
"3125";"المسعدين";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"89621,000";"89621,000";"44810,163"
"2412";"بوعرادة";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"1359078,805";"1457466,195";"873159,364"
"2313";"الطويرف";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"30000,000";"30000,000";"0,000"
"3240";"بوحجر";"2020";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"84000,000";"84000,000";"0,000"
"3425";"المحرس";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"87737,000";"87737,000";"87736,006"
"1417";"الجديدة";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"122489,271";"122489,271";"122489,271"
"1212";"سكرة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"28173300,000";"28173300,000";"1537416,829"
"4313";"سبالة";"2020";"النفقات : العنوان الثاني";"نفقات التنمية";"1483000,000";"2083105,639";"659804,927"
"2322";"السرس";"2020";"النفقات : العنوان الأول";"نفقات فوائد الدين";"45000,000";"45000,000";"0,000"
"1516";"قربة";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"314225,051";"0,000"
"1314";"حمام الشط";"2020";"النفقات : العنوان الأول";"نفقات التصرف";"4706913,587";"4699589,587";"3363661,077"
"1117";"المرسى";"2020";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"972348,627";"41826,140"
