COMMUNE;DGNA_TOTAL;DGNA_CMO_1;DGNA_CMO_2;DGNA_CMO_3;DGNA_CMO_4;DGNA_CMO_5;DGNA_EP_ACCOMPLISSEMENT;DGNA_EP_GOUVERNANCE;DGNA_EP_GOUVERNANCE_A;DGNA_EP_GOUVERNANCE_B;DGNA_EP_GOUVERNANCE_C;DGNA_EP_GESTION;DGNA_EP_GESTION_A;DGNA_EP_GESTION_B;DGNA_EP_GESTION_C;DGNA_EP_PERENNITE;DGNA_EP_PERENNITE_A;DGNA_EP_PERENNITE_B;DGNA_EP_PERENNITE_C;DGNA_EP_PERENNITE_D;BUDGET_RECETTE_TITRE_1_CAT_1;BUDGET_RECETTE_TITRE_1_CAT_2;BUDGET_RECETTE_TITRE_1_CAT_3;BUDGET_RECETTE_TITRE_1_CAT_4;BUDGET_RECETTE_TITRE_1_CAT_5;BUDGET_RECETTE_TITRE_1_CAT_6;BUDGET_RECETTE_TITRE_2_CAT_7;BUDGET_RECETTE_TITRE_2_CAT_8;BUDGET_RECETTE_TITRE_2_CAT_9;BUDGET_RECETTE_TITRE_2_CAT_10;BUDGET_RECETTE_TITRE_2_CAT_11;BUDGET_DEPENSE_TITRE_1_CAT_1;BUDGET_DEPENSE_TITRE_1_CAT_2;BUDGET_DEPENSE_TITRE_1_CAT_3;BUDGET_DEPENSE_TITRE_1_CAT_4;BUDGET_DEPENSE_TITRE_1_CAT_5;BUDGET_DEPENSE_TITRE_2_CAT_6;BUDGET_DEPENSE_TITRE_2_CAT_7;BUDGET_DEPENSE_TITRE_2_CAT_8;BUDGET_DEPENSE_TITRE_2_CAT_9;BUDGET_DEPENSE_TITRE_2_CAT_10;BUDGET_DEPENSE_TITRE_2_CAT_11
El Goullaa;137 000;O;O;O;O;O;70;20;10;0;10;19;10;2;7;31;9;8;6;8;100200;31000;41200;;141500;445000;15786;957270;;;;400850;314600;18300;3149;22000;883168;;;10872;79017;3025
Tataouine;152 000;O;O;O;O;O;75;26;10;6;10;16;10;2;4;33;11;8;6;8;1010758;424000;429980;154500;279000;1801762;997885;2877869;257986;;;2323320;1363788;205341;;207548;3622546;;;3945;507248;395333
Remada;143 000;O;O;O;O;O;61;26;12;4;10;16;10;4;2;19;13;2;4;0;59100;16300;38500;;31300;364800;222568;40747;;;;330160;169850;9640;;350;236259;;;;27056;
Ghomrassen;81 000;O;O;O;O;O;53;10;8;2;0;15;4;4;7;28;11;3;6;8;153900;95000;96100;;24000;531000;460551;499565;340160;;;527178;302735;29900;;40185;1220849;;;;79428;3138
Bir Lahmar;94 000;O;O;O;O;O;68;18;10;2;6;18;6;2;10;32;12;10;2;8;88000;30500;119000;;20500;442000;225262;130418;70290;;;496720;160100;24180;500;18500;402770;;;;23200;296578
Dehiba;211 000;O;O;O;O;O;64;12;12;0;0;26;6;10;10;26;15;8;3;0;27100;11800;28000;;40500;322600;232254;142102;;;;306960;110420;11320;;1300;349356;;;;25000;7000
Médenine;243 000;O;O;O;O;O;37;0;0;0;0;14;8;6;0;23;15;3;5;0;1312000;606100;1017000;;514000;3036000;1920303;3492888;507903;;;3201600;2817900;345600;;120000;5420554;;;;500540;33548
Zarzis;246 000;O;O;O;O;O;70;15;6;4;5;19;10;4;5;36;15;8;5;8;1635000;745000;478500;18000;175000;2464500;500000;1000000;1500000;;;2599440;1959150;333000;500;213910;3020625;;;;389375;291700
Ben Gardane;175 000;O;O;O;O;O;40;5;0;0;5;12;0;6;6;23;11;0;4;8;719000;295000;821750;5300;404000;2427805;410342;160051;183500;;;2847000;1168580;216982;;119391;830451;;;;244344;12064
Beni Khedache;168 000;O;O;O;O;O;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41600;30000;29400;;39000;305000;995898;26119;;;;300728;131555;9642;240;2835;968222;;;;53795;
Jerba Houmt Souk;263 000;O;O;O;O;O;39;0;0;0;0;8;0;6;2;31;15;10;6;0;2595000;720900;1264500;70000;448000;2323500;1028154;1858255;636837;;;3403849;2221219;463100;341145;240143;3726105;;;;549585;120250
Jerba Midoun;210 000;O;O;O;O;O;54;14;4;2;8;5;2;0;3;35;15;7;5;8;3710000;288000;992000;40000;434000;1536000;888678;1593960;1062669;;;2870114;2735303;479950;;357463;3250098;;;;852379;540462
Jerba Ajim;205 000;O;O;O;O;O;52;12;4;2;6;17;4;5;8;23;8;8;7;0;252000;59500;166500;1000;83000;983966;215648;354722;7366;;;797000;629966;30000;1500;87500;386424;;;;191312;109591
Gabes;252 000;O;O;O;O;O;46;14;10;4;0;7;0;2;5;25;15;3;7;0;3127000;1953000;1488000;20000;137000;3575000;365930;6693190;598650;;;4490000;4270000;524000;85000;342000;6888130;;803640;;555000;466407
El Hamma;249 000;O;O;O;O;O;45;20;12;2;6;7;0;1;6;18;4;8;6;0;437000;104000;206000;;290000;1117400;250515;884872;21129;;;1060500;841405;115494;57000;80000;1060236;;;;96279;114366
Oudref;74 000;O;O;O;O;O;71;20;10;0;10;26;6;10;10;25;5;8;4;8;132000;18000;64500;;25500;380000;102113;245788;;;;400900;192500;26600;;;304220;;;;43680;5246
Mareth;118 000;O;O;O;O;O;0;0;0;0;0;0;0;0;0;0;0;0;0;0;245000;325000;140000;;160000;530000;336033;168476;106322;;;1017627;330000;12000;16873;23500;610832;;;;;110901
Nouvelle Matmata;161 000;O;O;O;O;O;61;20;10;0;10;22;10;4;8;19;3;6;2;8;82200;41400;45800;;25000;300600;;228662;198697;;;337700;134525;21495;1280;;427360;;;;;74450
Zarat;119 000;O;O;O;O;O;83;26;10;6;10;23;10;6;7;34;10;10;6;8;77800;11100;30900;;32200;405469;173952;43876;;;;326759;177526;33186;501;1313;224829;;;;11181;2820
Ghannouch;113 000;O;O;O;O;O;72;14;12;0;2;25;10;8;7;33;12;7;6;8;509000;51000;113000;1000;40000;786000;289646;952567;47084;;;905365;470993;61642;;59000;1234298;;;;58000;8
Metouia;131 000;O;O;O;O;O;58;14;12;0;2;10;6;4;0;34;15;5;6;8;196700;16400;85100;;8900;422900;19124;286158;129776;;;358322;239192;10520;3480;54781;435058;;;;63705;5123
Chenini Nahal;74 000;O;O;O;O;O;76;18;12;4;2;20;4;8;8;38;15;10;5;8;276200;53000;561600;1500;116000;526700;74000;1373183;;;;600000;622650;96935;11415;94600;1447183;;;;109400;19215
Matmata;139 000;O;O;O;O;O;43;12;4;2;6;10;6;4;0;21;11;5;5;0;41500;5700;26200;;25500;181100;174974;26017;;;;235720;41500;1000;1780;;200992;;;;;65917
Sfax;490 000;O;O;O;O;O;77;28;12;6;10;16;10;2;4;33;12;8;5;8;18570000;7980000;3710000;200000;2302000;8378000;1663382;18591212;1479416;;;21789000;10993000;1956000;;1727000;22908960;50;;0;3500000;1654759
Mahres;126 000;O;O;O;O;O;61;24;12;2;10;10;8;2;0;27;12;3;4;8;518000;89500;172100;0;130600;672600;201822;500876;80264;;;798698;380150;95886;7739;92526;865969;;;;124792;27244
Sakiet Azzit;190 000;O;O;O;O;O;74;20;12;6;2;15;10;2;3;39;15;10;6;8;1571000;239800;471000;;455460;2300740;425591;2924522;804415;;;1847649;1995222;215129;;226000;4451529;;;;457000;208373
Jbeniana;78 000;O;O;O;O;O;0;0;0;0;0;0;0;0;0;0;0;0;0;0;360000;246700;94700;;75300;307056;566658;182190;41643;;;640824;266500;77500;6262;45114;730454;;;;107594;170882
Sakiet Addaier;185 000;O;O;O;O;O;48;6;2;4;0;20;10;2;8;22;12;5;5;0;1331000;128000;360800;;83500;1496700;444572;2050891;449209;;;1220662;1411200;166870;;142000;3213941;0;;;190000;2390
El Ain;175 000;O;O;O;O;O;83;26;10;6;10;19;10;2;7;38;13;10;7;8;996000;284300;443400;;200600;1725700;356289;1385945;454468;;;1334709;1752781;199499;11;137000;2227702;;;;195000;327691
Kerkennah;324 000;O;O;O;O;O;0;0;0;0;0;0;0;0;0;0;0;0;0;0;472000;65000;153500;;107000;700576;324000;465575;80812;;;699110;659296;50507;10963;23200;870387;;;;55000;1183852
El Hencha;84 000;O;O;O;O;O;64;12;10;0;2;18;0;8;10;34;15;5;6;8;284000;221500;98500;;80500;265500;114921;184152;65096;;;435190;314308;59953;;80000;307718;;;;117000;145372
Bir Ali Ben Khalifa;149 000;O;O;O;O;O;64;17;8;2;7;20;6;6;8;27;13;6;0;8;152000;272000;78000;;153000;241000;149000;68669;;;;569750;235400;21350;;47000;54669;;149000;;36500;94400
Gremda;140 000;O;O;O;O;O;72;22;12;0;10;22;8;4;10;28;15;3;2;8;1590500;628500;396500;5000;110000;1533500;140000;2604243;68791;;;1399651;1635758;329589;;206000;3298034;;;;208000;151423
Chihia;131 000;O;O;O;O;O;78;21;10;6;5;17;4;6;7;40;15;10;7;8;951200;145000;276500;0;275513;1320787;148099;1427013;332797;;;1115371;1040380;144146;24103;143915;2130705;;;;278290;166689
Menzel Chaker;87 000;O;O;O;O;O;47;12;10;0;2;10;6;0;4;25;13;5;7;0;161000;70000;70000;;40000;240000;102685;246133;;;;387400;138392;16808;;11400;343818;;;;32000;699976
Aguereb;79 000;O;O;O;O;O;82;26;12;4;10;26;6;10;10;30;5;10;7;8;636000;232000;120500;;59500;426500;131359;900622;328683;;;698183;396730;61761;1000;95000;1448491;;;;134000;59254
Skhira;83 000;O;O;O;O;O;80;26;10;6;10;16;4;8;4;38;13;10;7;8;401000;92900;235300;;38500;422300;83000;1310762;213465;;;585495;264920;84766;;72819;1661766;;;;127462;105568
Tina;124 000;O;O;O;O;O;65;18;12;4;2;22;10;4;8;25;8;12;5;0;1801000;340700;426700;3000;82000;1062600;168793;1781059;412055;;;1666000;1258000;238206;3832;133962;2598311;;;;179596;414720
Graiba;216 000;O;O;O;O;O;73;19;10;2;7;29;10;10;9;30;15;10;5;0;210000;128500;34000;;3000;206500;216000;125432;60000;;;323241;161695;28398;;13056;428077;;;;28965;682565
Kairouan;387 000;O;O;O;O;O;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3495000;2000000;1402000;20000;688000;4699000;3930742;4439615;625110;;;6800000;4004000;554000;10000;396000;8762467;0;;;773000;3017756
Hajeb El Ayoun;117 000;O;O;O;O;O;65;22;12;0;10;20;10;4;6;23;5;5;5;8;128000;230500;101000;;370500;558764;1100371;138961;45466;;;1028276;321075;38435;978;;1247738;;;;37061;
El Oueslatia;142 000;O;O;O;O;O;73;21;10;4;7;23;10;7;6;29;13;10;6;0;88400;354400;46103;;144000;463303;225425;300322;81921;;;769544;275509;50749;;;544017;;;;64055;3426
Bou Hajla;132 000;O;O;O;O;O;67;8;4;2;2;20;10;2;8;39;15;10;6;8;250000;242190;87500;;105500;446464;312373;33971;150000;;;771104;259987;32953;108;18392;497033;;;;48419;293
Sbikha;95 000;O;O;O;O;O;0;0;0;0;0;0;0;0;0;0;0;0;0;0;220500;345130;111200;;106600;375223;209758;600629;23892;;;722841;332936;56476;;46400;729626;;;;104653;
Nasr Allah;76 000;O;N;O;N;O;39;10;8;0;2;8;4;0;4;21;3;7;3;8;59750;193700;43050;;61000;325121;122344;72319;;;;509800;124497;13970;;34353;150000;;;;44663;9650
Haffouz;128 000;O;O;O;O;N;57;21;12;4;5;9;0;4;5;27;12;10;5;0;211500;133923;108500;;130000;343000;90717;163566;1904;;;654271;200517;29199;;42935;176111;;;;80076;10000
El Ala;117 000;O;O;O;O;O;32;4;2;0;2;17;10;2;5;11;4;3;4;0;55000;181500;38050;;32000;312432;331928;147000;138650;;;542594;62787;13600;;;577532;;;;40047;
Ain Jloula;70 000;O;O;O;O;O;50;14;6;0;8;21;10;6;5;15;3;6;6;0;17150;76950;11450;;7160;225300;162382;226647;9868;;;180571;117100;10538;268;29531;363079;;;;35818;3302
Menzel Mehiri;146 000;O;O;O;O;O;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30050;36300;42900;;10300;365000;203354;83799;;;;299450;160219;10000;;;302034;;;;;
Chebika;111 000;O;O;O;O;O;70;24;12;4;8;24;10;8;6;22;12;5;5;0;171000;153020;90800;;7800;278000;162159;140445;11953;;;384827;207730;20300;;30279;253483;;58467;;60092;
Echrarda;84 000;O;O;O;O;O;47;8;6;0;2;12;4;2;6;27;13;7;7;0;77500;125000;67600;;40600;292524;257044;30131;;;;355545;202943;16990;;27746;257044;;;;30131;
Mehdia;172 000;O;N;O;O;O;63;13;4;4;5;16;10;4;2;34;15;8;3;8;2760000;1550000;920000;25000;405000;2047192;2527982;1970255;884924;;;3728781;3116000;521911;;256500;3567646;;;1370625;528890;357250
Ksour Essef;106 000;O;O;O;O;O;80;19;10;4;5;21;10;4;7;40;15;10;7;8;601000;171000;235000;1000;259000;1334794;174994;723966;342506;;;1287426;680762;108900;;108230;1524363;;;;133580;4152
El Jem;122 000;O;O;O;O;O;71;18;12;4;2;17;6;4;7;36;15;8;5;8;698000;568300;240700;;317000;733319;480404;187321;380062;;;1360541;639061;165014;81;107621;1157805;;;;174982;900
Echabba;149 000;O;O;O;O;O;23;2;0;0;2;6;0;6;0;15;11;2;2;0;532000;489000;226500;;142500;1064000;565751;366187;313150;;;1503700;734420;109710;;101697;1103285;;;0;146277;12393
Boumerdes;136 000;O;O;O;O;O;52;14;10;2;2;26;10;6;10;12;9;0;3;0;230500;92250;191750;;62000;293500;216772;134057;100000;;;438400;260100;41665;835;50000;475330;;;;54500;
Essouassi;80 000;O;O;O;O;O;60;10;8;0;2;16;6;2;8;34;15;8;3;8;361000;333000;142000;;228000;236000;163511;76270;117851;;;787000;365500;28500;;76000;327632;;;;73000;195
Sidi Alouane;137 000;O;O;O;O;O;56;10;8;0;2;14;10;4;0;32;15;10;7;0;149300;132500;70000;2200;62500;404184;218700;152292;43000;;;466684;252000;30030;7470;43000;370400;;;;65092;
Chorbane;85 000;O;O;O;O;O;50;14;2;2;10;12;10;0;2;24;15;3;6;0;63500;133500;62700;0;19600;320700;217595;306334;157405;;;371682;193500;16160;1215;17443;639662;;;;41672;
Karker;138 000;O;O;O;O;O;55;13;8;0;5;16;6;0;10;26;10;10;6;0;77500;18000;119500;;34000;391000;320099;161247;95899;;;336370;218350;24836;4236;52208;528595;;;;52650;
Ouled Echamekh;87 000;O;O;O;O;O;43;8;6;0;2;7;6;1;0;28;12;3;5;8;76100;54900;41900;;20000;269153;175744;335842;82739;;;284155;139375;8600;;29923;544749;;;;49576;16225
Bradaa;128 000;O;O;O;O;O;73;21;12;4;5;24;10;4;10;28;15;8;5;0;95300;16400;48900;;78000;463379;165025;110009;;;;398779;254600;27850;2694;4056;257534;;;;31500;
Hbira;167 000;O;O;O;O;O;43;4;4;0;0;17;6;3;8;22;15;3;4;0;42300;35800;34100;;47000;399277;177000;70691;50000;;;359197;184800;7638;2842;1000;272691;;;;28000;
Melloulech;66 000;O;O;O;O;O;53;14;12;0;2;13;0;7;6;26;9;6;3;8;88850;80500;49300;;94250;298100;161027;51989;98483;;;344965;196670;13980;;37385;283981;;;;45519;12
Rajich;91 000;O;O;O;O;O;47;8;2;4;2;5;0;5;0;34;13;7;6;8;385400;64100;94000;;74400;425100;120445;497582;164018;;;557772;324200;58800;1000;55166;768179;;;;59928;2756
Monastir;155 000;O;O;O;O;O;59;14;12;2;0;14;10;2;2;31;15;10;6;0;3965000;933000;1252500;150000;1896000;3416000;648344;5925843;1274350;;;4516150;5405536;1061063;;340388;7362881;;;;775019;233474
Jammel;179 000;O;O;O;O;O;78;28;12;8;8;14;6;2;6;36;15;8;5;8;1150000;483000;510000;30000;360000;1882000;220820;1417613;321000;;;1547000;1527500;276500;9400;174600;2397133;;;;442300;5277
Moknine;116 000;O;O;O;O;O;56;8;2;6;0;19;10;1;8;34;15;6;5;8;1777000;3338500;315000;;638000;1536500;229883;2795643;84378;;;2608890;2435380;646000;;260139;4168875;;;;595621;14225
Ksar Helel;160 000;O;O;O;O;O;71;13;8;0;5;19;10;2;7;39;15;10;6;8;1391500;1435500;636500;;539000;1828696;515886;3005519;1121433;;;1731111;1918664;326092;;169099;5965468;;;;363601;135558
El Ouardanine;170 000;O;O;O;O;O;42;14;10;4;0;10;0;4;6;23;15;2;6;0;386000;74000;152600;;238000;681800;211585;468484;32068;;;729000;600600;53800;7000;39000;731137;;;;84000;6659
Teboulba;147 000;O;O;O;O;O;67;16;10;4;2;21;10;4;7;30;15;0;7;8;1038100;2607000;334200;20100;139100;1064053;147001;3810793;1049372;;;1755940;1751175;344636;65704;197096;5797166;;;;298000;12707
Bakalta;130 000;O;O;O;O;O;36;4;4;0;0;11;6;2;3;21;12;5;4;0;343000;574000;240000;32000;98000;610000;12019;261162;26320;;;860600;683600;47100;;88000;61827;;321175;;134200;1150
Ksibet El Mediouni;101 000;O;O;O;O;O;46;10;4;4;2;14;10;2;2;22;9;3;2;8;395300;114000;205900;1000;133000;575000;102435;371415;36921;;;510292;520000;73300;;72165;600215;;30000;;129000;21359
Khenis;96 000;O;O;O;O;O;79;24;12;4;8;23;10;7;6;32;13;7;4;8;242000;167500;118000;;154000;466000;307991;322795;;;;452500;420522;57495;;66050;696717;;;;85000;12818
Beni Hassen;144 000;O;N;O;O;O;56;13;8;0;5;11;2;1;8;32;15;6;3;8;255300;29600;156450;3000;92000;407000;644711;202788;;;;418770;408623;41800;1000;2170;902342;;;;16144;8000
Benbla et Manara;111 000;O;O;O;O;O;0;0;0;0;0;0;0;0;0;0;0;0;0;0;361000;77000;113000;;39000;781500;188639;282381;104819;;;543000;624000;29000;;62000;492677;;41500;;155163;1648
Touza;94 000;O;N;O;O;O;58;18;2;6;10;18;10;1;7;22;7;10;5;0;105150;33500;82100;;38600;384800;7099;272416;42500;;;285516;222182;24844;;35875;346225;;;;51522;7639
Sahline Motamar;64 000;O;O;O;O;O;70;16;10;0;6;16;10;1;5;38;15;10;5;8;585800;99000;123200;;155000;667000;166667;1834513;99482;;;678710;701925;94208;11156;50000;2100663;;;;94000;22243
Zeramdine;155 000;O;O;O;O;O;65;20;8;2;10;18;10;1;7;27;15;8;4;0;760500;127500;251100;;164000;634000;165452;241375;207328;;;918532;609430;92200;25000;65000;731094;;;;110000;
Benane Boudther;130 000;O;O;O;O;O;63;11;2;4;5;22;10;2;10;30;15;5;2;8;280300;60100;128100;200;53500;586764;0;274700;;;;439586;476567;36150;;42236;318600;;;;70524;609
Zaouit Kontech;103 000;O;O;O;O;O;42;13;8;0;5;18;0;8;10;11;0;7;4;0;172500;55900;107000;13100;10600;346200;282510;35349;5633;;;362120;226630;38250;10925;29174;323493;;;;38200;21183
Amirrat El Hajej ;125 000;O;O;O;O;O;57;22;10;2;10;16;10;6;0;19;3;6;2;8;53500;14100;42900;1600;17000;319170;203835;287802;;;;238892;189170;15700;;;488319;;4508;;3318;26220
Amirat El Fouhoul;105 000;O;O;O;O;O;52;8;2;0;6;24;8;6;10;20;3;5;4;8;55500;7500;43680;;10540;271200;257676;188637;5402;;;186460;139500;14000;;28134;432097;;;;39944;112
El Masdour Menzel Harb;125 000;O;O;O;O;O;69;18;4;4;10;22;10;2;10;29;15;4;2;8;290000;13200;192500;700;8000;275600;82634;752076;40266;;;337450;222680;39370;;40500;765697;;203780;;45500;1931
Lamta;98 000;O;O;O;O;O;57;14;10;4;0;17;10;1;6;26;15;8;3;0;157250;23100;64950;;72600;464914;148103;7121;7048;;;408814;211600;52000;;36500;178774;;;;57400;
Bou Hjar;55 000;O;O;O;O;O;41;14;10;4;0;1;0;1;0;26;15;6;5;0;512750;28810;165200;;38628;342762;488940;260650;;;;428152;382162;77197;5651;68788;654912;;31200;;189677;25828
Sidi Banour;82 000;O;N;O;O;O;30;4;2;0;2;12;2;2;8;14;12;0;2;0;55300;16700;53450;;52100;298425;234423;264359;336;;;228720;186385;3015;1000;26265;499118;;;;30590;8
Chrahil;92 000;O;O;O;O;O;75;22;12;0;10;18;4;4;10;35;15;8;4;8;86000;19000;50000;;26000;264000;148435;73159;1147;;;234000;143000;10000;;23000;222742;;;;35000;6561
Sidi Ameur Mesjed Aissa;113 000;O;O;O;O;O;48;4;2;0;2;16;0;8;8;28;9;7;4;8;204200;32400;73800;4000;52000;444406;121697;204721;;;;341225;354021;25810;371;1378;393736;;;;20682;41713
Amirat Ettouazra;96 000;O;O;O;O;O;67;19;10;4;5;15;6;1;8;33;15;6;4;8;66400;8000;38800;;22186;314750;142942;121270;72017;;;241242;133400;15254;500;26741;282625;;;;86604;21131
El Ghenada;55 000;O;N;O;O;O;72;20;8;2;10;18;10;6;2;34;15;7;4;8;171100;3000;159220;;8000;228650;982339;241779;;;;225280;192100;16482;;57002;1244290;;;;58935;4994
Menzel Nour;116 000;O;O;O;O;O;66;22;12;0;10;17;6;8;3;27;15;8;4;0;250200;32200;96100;;78500;520000;121000;142411;24998;;;481519;324325;34650;506;52000;288409;;;;84000;4655
Menzel Fersi;142 000;O;O;O;O;O;44;16;12;4;0;11;0;3;8;17;12;3;2;0;122200;9000;105000;;55000;273000;212499;223078;;;;263500;203800;16700;1000;2000;476778;;;;36000;0
Menzel kamel;112 000;O;O;O;O;O;49;12;6;0;6;23;10;3;10;14;0;10;4;0;172300;245100;62300;15000;23000;367500;178000;188466;4144;;;360700;298900;24300;;35800;437110;;;;99000;92327
Sayada;117 000;O;N;O;O;O;56;15;4;6;5;16;0;8;8;25;10;10;5;0;327400;231600;144200;300;66600;679900;50143;192715;280025;;;675800;462400;68800;1000;85000;522884;;;;157000;0
Menzel Hayet;87 000;O;O;O;O;O;16;12;8;4;0;2;0;2;0;7;4;2;1;0;262000;40100;216600;;31500;392800;104218;664757;19342;;;390032;303768;22500;;61000;788317;;83000;;82700;47181
Sousse;378 000;O;O;O;O;N;58;19;8;6;5;11;0;4;7;28;15;10;3;0;10880000;4906000;2745000;335000;630500;7105500;1502869;12109203;1540205;;;12182200;8821300;1412500;200000;1085000;16403277;;;116000;1534000;2299794
Msaken;199 000;O;O;O;O;O;77;14;8;4;2;28;10;8;10;35;12;10;5;8;2001000;1139000;570500;201000;453500;2035000;408545;1958322;699981;;;3009600;2308000;405400;2000;275000;3047849;;;;419000;1338416
El Kalaa El Kobra;191 000;O;N;O;O;O;59;13;6;2;5;22;10;4;8;24;12;5;7;0;831000;252000;323000;;214000;1580000;50363;1257191;30272;;;1570000;1213450;141050;88000;137500;1119826;;;;268000;13191
El KalÃ¢a Essogra;81 000;O;O;O;O;O;72;20;10;0;10;17;4;6;7;35;15;5;7;8;601000;120000;460000;50000;241000;1275000;240838;662448;102791;;;1293000;828391;163530;15500;127100;1114058;;;;211500;5828
Akouda;91 000;O;O;O;O;N;70;20;8;6;6;17;10;2;5;33;9;10;6;8;1222000;122000;403500;6000;71000;1104742;1216538;1467410;127431;;;1398000;1088342;119200;;123700;2828363;;;;183016;338404
Enfidha;87 000;O;O;O;O;O;80;26;10;6;10;20;10;6;4;34;15;5;6;8;551000;586500;356100;1500;147400;681545;122000;868059;185581;;;1087488;852245;119846;39466;125000;1107607;;577;;167456;108880
Hamam Sousse;112 000;O;O;O;O;N;62;16;10;4;2;13;4;4;5;33;15;6;4;8;3030000;2428000;666000;114000;373000;2589000;173000;2757000;253663;;;4315500;2303000;669700;484800;257000;3952663;1000;;;400000;905810
Hergla;100 000;O;O;O;O;O;62;16;6;4;6;11;6;2;3;35;12;10;5;8;307500;74600;52400;44000;98000;501500;278827;490893;84035;;;515556;467098;35346;;40000;728756;;;;145000;249475
Bouficha;103 000;O;O;O;O;O;57;15;8;2;5;16;4;10;2;26;15;6;5;0;1145000;170000;240000;55000;92000;393000;146047;263608;63605;;;1142850;694000;117300;;113850;380261;;;;120000;628742
Sidi Bou Ali;97 000;O;O;O;O;O;52;10;4;4;2;19;10;1;8;23;7;3;5;8;178000;128200;220800;3500;73500;406000;370556;472051;34164;;;570357;303692;45887;;80064;742832;;;;143940;3308
Ksiba et El Therayet;184 000;O;O;O;O;O;44;6;2;2;2;8;6;2;0;30;12;5;5;8;150300;20500;104500;8000;10000;487200;359784;327082;100000;;;366978;365982;36540;;6000;769940;;;;21926;8754
El Messaadine;70 000;O;O;O;O;O;57;14;10;2;2;9;6;1;2;34;10;10;6;8;656250;36500;115900;;8500;696850;74876;1592086;141921;;;600000;496500;70800;;66700;1961884;;;;127000;104492
Zaouiet Sousse;105 000;O;O;O;O;O;58;17;12;0;5;14;6;8;0;27;8;5;6;8;436300;64500;196200;;48200;722800;105000;872029;153657;;;680000;551500;57953;297;45250;1167186;;;;96500;
Ezzouhour;137 000;O;O;O;O;O;67;14;10;2;2;24;10;6;8;29;5;10;6;8;180500;34000;80000;;26000;710314;376441;86306;;;;576959;403500;38955;;1400;335674;;100000;;37073;8889
Sidi El Hani;98 000;O;N;O;O;O;44;14;12;2;0;10;0;2;8;20;6;7;7;0;235000;80100;72100;0;31500;161300;27328;477982;;;;258134;208600;31100;4166;58000;474310;;;;51000;12000
Kondar;137 000;O;O;O;O;O;44;18;12;4;2;9;0;1;8;17;2;0;7;8;112300;74000;101350;;4850;252500;182002;250775;;;;343270;162330;24400;;;447778;;;;;
Nabeul;246 000;O;O;O;O;O;76;26;12;4;10;19;10;4;5;31;12;6;5;8;3238000;1230000;937150;176000;279850;3244000;761686;4312122;685254;;;4122000;3555000;513000;;421000;2525000;300000;2623062;;805000;405162
Menzel Bouzelfa;80 000;O;O;O;O;O;51;13;4;4;5;10;2;2;6;28;12;6;2;8;466200;631000;204530;;355834;724500;80000;1433666;;;;1266560;745438;202404;;133124;1300204;100000;;;148000;257331
Grombalia;98 000;O;O;O;O;O;68;16;8;6;2;15;4;4;7;37;12;10;7;8;2352000;474800;513300;25005;370695;1164200;31468;4030137;347382;;;1791255;1407804;355941;;159000;5072988;200000;;;322000;143506
Menzel Temime;185 000;O;O;O;O;O;44;12;10;0;2;6;0;0;6;26;12;0;6;8;933000;1151500;265800;11000;521700;1522400;185000;1089525;166496;;;1927414;1511811;349100;;182440;1441757;200000;17597;;216302;50973
Soliman;105 000;O;O;O;O;O;48;6;4;2;0;15;8;1;6;27;10;10;7;0;3460000;438000;665700;0;248300;2012000;174019;4466951;2127975;;;2145627;2324300;338500;;179963;8077216;250000;;;277339;994021
Kelibia;144 000;O;O;O;O;O;63;15;4;6;5;18;6;2;10;30;9;7;6;8;1331000;890200;391100;57500;282000;1779100;144000;1530400;300000;;;1801543;1983093;326830;;201534;1938456;150000;;0;303844;530267
Hammamet;217 000;O;O;O;O;O;46;12;4;6;2;2;0;2;0;32;12;5;7;8;4730000;399000;966000;190000;271000;3044000;952000;9368000;465000;;;4735000;3771000;665000;;241000;6205000;300000;3936000;;532000;885796
Dar Chaabane El Fehri;138 000;O;O;O;O;O;57;16;4;6;6;17;10;2;5;24;10;0;6;8;1945000;238000;431000;15000;106900;2064100;838000;1690366;375000;;;2122803;1283720;365550;;196400;3166527;200000;;;368366;227273
Korba;125 000;O;O;O;O;O;55;21;12;4;5;9;2;1;6;25;12;0;5;8;1058000;1169600;357100;8000;311000;1311300;125000;1005000;171105;;;1765000;1260060;394190;;140000;1383105;130000;235015;;208735;1322380
Beni Khiar;142 000;O;O;O;O;O;51;18;12;4;2;12;0;4;8;21;10;5;6;0;691000;148750;362000;15000;245000;1083250;264682;858764;271235;;;861960;1093290;122712;;74037;1580590;80000;;;127092;96189
Beni Khalled;101 000;O;O;O;O;O;66;22;8;4;10;19;10;4;5;25;12;3;2;8;405500;186000;151500;;427000;778000;101000;418160;42780;;;803640;727428;163225;;105707;512309;58500;;;139131;639407
SomaÃ¢;150 000;O;O;O;O;O;73;26;10;6;10;15;10;2;3;32;15;5;4;8;125200;31700;79420;;46315;410155;457386;160052;;;;388654;242752;33121;;8263;584227;21000;;;32211;408163
Tazarka;92 000;O;O;O;O;O;55;16;10;4;2;16;6;2;8;23;6;5;4;8;257200;749900;161800;5000;149724;512276;167098;577545;287989;;;850388;463681;89365;;119431;1117184;53000;;;175483;28163
