﻿ ANNEE , COMMUNE , DGNA_THEORIQUE , DGNA_OBTENUE , CMO1 , CMO2 , CMO3 , CMO4 , CMO5 , CMO6 , CMO_GLOBAL , NOTE_EP , PENALITE , REC_T1_CAT1 , REC_T1_CAT2 , REC_T1_CAT3 , REC_T1_CAT4 , REC_T1_CAT5 , REC_T1_CAT6 , REC_T2_CAT7 , REC_T2_CAT8 , REC_T2_CAT9 , REC_T2_CAT10 , REC_T2_CAT11 , REC_T2_CAT12 , DEP_T1_CAT1 , DEP_T1_CAT2 , DEP_T1_CAT3 , DEP_T1_CAT4 , DEP_T1_CAT5 , DEP_T1_CAT6 , DEP_T1_CAT7 , DEP_T1_CAT8 , DEP_T1_CAT9 , DEP_T1_CAT10 , DEP_T1_CAT11 ,,,,,,,,,,,,,,,,,,,,
2018,Et-Touirf,504000,0,Oui,Non,Oui,Oui,Oui,Oui,Non,74,0,32500,89100,29700,0,27100,233600,121000,124045.001,0,0,0,429738.044,287411,110200,1389,0,2000,234045.001,0,0,0,22000,429738.044,,,,,,,,,,,,,,,,,,,,
2018,Ettadhamen,606000,606000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,84,0,1381500,78000,457500,0,75000,3066000,1284111.813,2835432.296,143685.24,0,0,427406.472,2328500,1998800,390800,0,153000,4171129.349,0,0,0,279000,427406.472,,,,,,,,,,,,,,,,,,,,
2018,Ez-zahra,461000,461000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,88,0,1525000,378000,418000,32000,248500,1649500,572000,521901.018,281457,0,0,0,2503370,1152950,325500,0,215180,1148512.018,0,0,0,280846,0,,,,,,,,,,,,,,,,,,,,
2018,Ezzouhour,433000,433000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,84,0,252500,57500,124500,0,38500,620686.4,678304.865,311868.285,0,0,0,58889.822,618224,405886.4,57893,11428,255,988609.15,0,0,0,1564,58889.822,,,,,,,,,,,,,,,,,,,,
2018,Ezzriba,238000,238000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,76,-10,1058500,69700,318200,0,708600,534600,323290.156,741565.61,472143.476,0,0,202849.104,1283972.727,941527.273,204736.8,0,101998.187,1497939.221,60000,0,0,136425.034,202849.104,,,,,,,,,,,,,,,,,,,,
2018,Feriana,391000,391000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,72,0,403500,239000,696500,5000,138700,841440,2165185.288,310446.165,116000,0,0,0,1154300,778840,197000,0,75000,2591631.453,0,0,0,119000,0,,,,,,,,,,,,,,,,,,,,
2018,Fernana,474000,474000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,79,0,116000,351100,64050,0,111250,864850,1490065.629,972441.083,0,0,0,0,671400,301100,58300,2000,3200,2914746.712,0,0,0,19010,0,,,,,,,,,,,,,,,,,,,,
2018,Foussana,303000,303000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,76,0,118000,360100,90000,0,64000,1059570.995,192000,284908.028,64000,0,0,0,834792,629229.005,58154.995,2500,46015.502,611887.521,0,0,0,50000,0,,,,,,,,,,,,,,,,,,,,
2018,Gaafour,230000,230000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,51,-10,166000,79400,115600,0,155000,656414.684,451321.733,107521.245,0,0,0,407442.675,799280,350134.684,23000,0,0,558842.978,0,0,0,0,407442.675,,,,,,,,,,,,,,,,,,,,
2018,Gabes,298000,298000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,74,0,3323000,2032000,1915000,10000,137000,2583000,292985,8625427.953,1750606,0,0,62574.888,4424000,3867885,718000,198115,355000,10370193.95,0,298825,0,437000,62574.888,,,,,,,,,,,,,,,,,,,,
2018,Gafsa,959000,959000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,82,0,1975000,1937000,1110000,0,450029,3384000,2891446,2358441,71970,0,0,0,5849725.694,2329019.306,394500,0,282784,5019230,30000,0,0,272627,0,,,,,,,,,,,,,,,,,,,,
2018,Ghannouch,475000,475000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,1161000,73000,165000,1000,49000,651000,186479.268,1395715.389,70000,0,0,8.608,1068550,645000,148000,40000,98450,1607194.657,0,0,0,145000,8.608,,,,,,,,,,,,,,,,,,,,
2018,Ghar El Melh,349000,349000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,83,0,97700,132400,60050,255000,21000,348850,257028.614,169556.662,150000,0,0,33798.061,438733.637,325229.406,29000,8023.153,9013.804,613558.694,0,49010.394,0,19016.188,33798.061,,,,,,,,,,,,,,,,,,,,
2018,Ghardimaou,443000,443000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,423000,391100,215000,0,136000,1185500,871431.813,196268.815,32775.148,0,0,10136.976,1076667.918,625464,162941.988,0,67526.094,1295038.248,0,0,0,223437.528,10136.976,,,,,,,,,,,,,,,,,,,,
2018,Ghomrassen,260000,260000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,89,0,221700,116850,147135,0,25500,658000,1823063.137,281762.422,524.022,0,0,139338.725,661711.9,415000.318,41245,0,51227.782,2049501.939,0,0,0,55847.642,139338.725,,,,,,,,,,,,,,,,,,,,
2018,Goubellat,595000,595000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,75,0,96300,18500,47300,0,48000,412246.151,622439,30328,9936,0,0,10000,326830,233826.151,14000,2690,25000,479578,0,142000,0,61125,10000,,,,,,,,,,,,,,,,,,,,
2018,Goulette,228000,228000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,84,0,7034000,902000,871000,150000,392000,2271000,425185.968,15089086.04,1030597.245,0,0,359006.75,6796677,3539250,742320,59753,182000,16588000,0,869.253,0,256000,359006.75,,,,,,,,,,,,,,,,,,,,
2018,Graiba,688000,688000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,83,0,248500,155000,40500,0,10500,375500,510000,324505.188,100000,0,0,131430.307,478741,203100.227,45950.773,0,8549,742218.031,0,252474.157,0,33472,131430.307,,,,,,,,,,,,,,,,,,,,
2018,Gremda,445000,445000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,81,0,1831000,734200,562500,5000,134900,1398400,280000,1925775.035,0,0,0,77542.729,1658689.249,1929481.363,380453.996,683.099,166073.656,2541892.715,0,0,0,194500.957,77542.729,,,,,,,,,,,,,,,,,,,,
2018,Grombalia,311000,311000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,2681000,588715,598000,20000,410311,1316974,909081.08,4304565.505,606234.455,0,0,352506.343,1910000,1865039,460961,0,145000,6872881.04,0,0,0,181000,352506.343,,,,,,,,,,,,,,,,,,,,
2018,Haffouz,404000,404000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,86,0,336000,193000,124000,0,170000,617210.071,816147.585,188497.516,90000,0,0,10000.9,740854.846,506220.071,56500,0,30800,1117030.584,0,0,0,83449.671,10000.9,,,,,,,,,,,,,,,,,,,,
2018,Haidra,623000,623000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,93,0,35650,28100,30100,0,14000,482987.79,789843.635,10062.067,0,0,0,0,416637.79,153250,18950,0,1000,799905.702,0,0,0,1000,0,,,,,,,,,,,,,,,,,,,,
2018,Hajeb El Ayoun,369000,369000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,91,0,163000,266500,117500,0,215000,766082.588,581493.588,84272.29,91767.636,0,0,0,1030986,386282.588,110300,514,0,757533.514,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,
2018,Hamam Sousse,356000,356000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,82,0,3520000,3041000,817000,201000,392000,2069000,224000,3527000,1949000,0,0,1188032.996,4959000,3239000,749000,78000,375000,5900000,0,0,0,440000,1188032.996,,,,,,,,,,,,,,,,,,,,
2018,Hammam El Guezaz,344000,344000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,83,0,116500,114000,76500,1100,33400,362500,578784.649,360723.187,67813,0,0,142248.885,435985,202814,26912,0,34289,874239.473,20000,64003.435,0,53077.928,142248.885,,,,,,,,,,,,,,,,,,,,
2018,Hammam-Chatt,373000,373000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,2400500,134000,495500,25000,150000,1272000,1658000,741000,608000,0,0,80450.075,2274500,1526500,282000,0,161000,2932000,0,0,0,308000,80450.075,,,,,,,,,,,,,,,,,,,,
2018,Hammam-Lif,597000,597000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,81,0,1012000,369000,497000,20000,662000,1832000,2272099,192000,0,0,0,19093.483,3036670,1013446.8,321883.2,0,0,2462199,0,0,21900,0,19093.483,,,,,,,,,,,,,,,,,,,,
2018,Hammamet,1122000,1122000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,72,0,6085000,484800,1153000,205000,317000,3033200,1034000,9047649,465000,0,0,1276847.244,5225000,4632500,696500,0,169000,10679000,0,10649,0,412000,1276847.244,,,,,,,,,,,,,,,,,,,,
2018,Hammat Jerid,510000,510000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,72,0,65200,7000,55800,0,111000,491000,1310932.14,58316.067,0,0,0,0,412000,225000,53000,0,0,1369248.207,0,0,0,40000,0,,,,,,,,,,,,,,,,,,,,
2018,Hammat Jerid,510000,510000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,72,0,65200,7000,55800,0,111000,491000,1310932.14,58316.067,0,0,0,0,412000,225000,53000,0,0,1369248.207,0,0,0,40000,0,,,,,,,,,,,,,,,,,,,,
2018,Hammat Jerid,510000,510000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,72,0,65200,7000,55800,0,111000,491000,1310932.14,58316.067,0,0,0,0,412000,225000,53000,0,0,1369248.207,0,0,0,40000,0,,,,,,,,,,,,,,,,,,,,
2018,Hbira,700000,700000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,94,0,57000,137000,65000,0,31000,501000,390000,69309.265,35000,0,0,0,506960,247000,26240,500,300,461309.265,0,0,0,43000,0,,,,,,,,,,,,,,,,,,,,
2018,Hergla,317000,317000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,82,0,375500,69100,66400,44000,103500,704500,421665.167,480947.857,115.402,0,0,250921.561,644056,600248,63061,635,40000,857728.426,0,0,0,60000,250921.561,,,,,,,,,,,,,,,,,,,,
2018,Jammel,569000,569000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,84,0,1465000,595000,605000,25000,425000,1657000,358000,1739611.766,1842940,0,0,5277.505,1560000,1734000,440000,5000,133000,4576551.766,0,0,0,264000,5277.505,,,,,,,,,,,,,,,,,,,,
2018,Jbeniana,246000,246000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,92,0,461000,340000,119000,0,47500,598500,257321.26,276837.455,10097.873,0,0,265787.261,761067.241,542209.759,119219,0,36551,598027.588,0,0,0,53182,265787.261,,,,,,,,,,,,,,,,,,,,
2018,Jdelienne,613000,613000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,74,0,46200,17700,50200,0,17500,719761.592,813484.811,91948.51,0,0,0,0,647504.298,169678.266,31579.028,0,2600,889270.462,0,0,0,16162.859,0,,,,,,,,,,,,,,,,,,,,
2018,Jedeida,239000,239000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,91,0,619000,567150,275000,0,65000,1031000,646076.773,1495604.789,192656.835,0,0,25.3,1148236.747,880150,124492,20000,116356.108,2421338.144,0,20006.624,0,160908.774,25.3,,,,,,,,,,,,,,,,,,,,
2018,Jelma,350000,350000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,93,0,140300,1613900,43100,0,22200,380500,84000,800258.73,3000,0,0,12407.011,550000,353200,161800,1856,53144,1881955.73,0,0,0,85303,12407.011,,,,,,,,,,,,,,,,,,,,
2018,Jemna,567000,567000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,81,0,83500,65500,81700,0,281500,321000,272000,141458.786,0,0,0,19007.87,525150,269700,28350,0,10000,403458.786,0,0,0,10000,19007.87,,,,,,,,,,,,,,,,,,,,
2018,Jemna,567000,567000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,81,0,83500,65500,81700,0,281500,321000,272000,141458.786,0,0,0,19007.87,525150,269700,28350,0,10000,403458.786,0,0,0,10000,19007.87,,,,,,,,,,,,,,,,,,,,
2018,Jemna,567000,567000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,81,0,83500,65500,81700,0,281500,321000,272000,141458.786,0,0,0,19007.87,525150,269700,28350,0,10000,403458.786,0,0,0,10000,19007.87,,,,,,,,,,,,,,,,,,,,
2018,Jendouba,647000,647000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,90,0,2220000,759000,615800,600,306600,2836000,2493121.71,4728580.562,183179.183,0,0,7713.123,2588380,2534131.782,572858.692,0,218629.526,8028178.451,0,0,0,200703.004,7713.123,,,,,,,,,,,,,,,,,,,,
2018,Jerba Ajim,654000,654000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,93,0,321500,87500,231000,2000,78500,846500,1000231.739,367606.823,128133.928,0,0,84730.34,860000,585600,53000,1400,67000,1373554.234,0,0,0,122418.256,84730.34,,,,,,,,,,,,,,,,,,,,
2018,Jerba Houmt Souk,833000,833000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,86,0,2975000,688800,1306000,65000,404300,2051000,1602118.09,757885.434,770009.814,0,0,378719.335,3644119,2372050,447650,119000,220057,3193754.338,0,0,0,623483,378719.335,,,,,,,,,,,,,,,,,,,,
2018,Jerba Midoun,880000,880000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,81,0,4240000,375000,1407000,60000,442000,1466000,670750,620437,53097,0,0,187694.938,3277000,3299536,645100,0,315022,1299434,0,0,0,498192,187694.938,,,,,,,,,,,,,,,,,,,,
2018,Kairouan,1232000,1232000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,79,0,4901000,2108000,1530000,30000,1065000,5246000,4455569.962,4825632,581168.038,0,0,1499388.283,7920000,4651000,985000,0,424000,10308370,0,0,0,454000,1499388.283,,,,,,,,,,,,,,,,,,,,
2018,Kalaa Khesba,260000,260000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,86,0,35400,223900,40700,0,89000,372076.956,335020.774,25823.917,0,0,0,3907.164,501620.956,218020,11436,0,13000,343844.691,0,0,0,34000,3907.164,,,,,,,,,,,,,,,,,,,,
2018,Kalaat el-Andalous,242000,242000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,54,-10,1260500,577100,433500,15000,42000,672000,930774.232,104612.479,0,0,0,62630.993,1575434,924300,167000,0,9042.138,1329158.573,0,0,0,30552,62630.993,,,,,,,,,,,,,,,,,,,,
2018,Kalaat Snane,255500,255500,Oui,Oui,Oui,Oui,Oui,Oui,Oui,82,0,78500,247000,57500,0,64500,616500,320000,697902.852,0,0,0,1411.8,580711,410279,45010,0,8000,986702.852,0,0,0,51200,1411.8,,,,,,,,,,,,,,,,,,,,
2018,Karker,440000,440000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,93,0,107500,20000,126500,0,34000,474000,450772.006,86561.567,74955.033,0,0,0,376900,276100,31800,0,35200,608788.606,0,0,0,45500,0,,,,,,,,,,,,,,,,,,,,
2018,Kasserine,358500,358500,Oui,Oui,Oui,Oui,Oui,Oui,Oui,73,0,1087000,722000,505000,0,181000,3350000,751114,3459296,0,0,0,39500.57,4600000,1061000,184000,0,0,1067500,0,2959600,0,183310,39500.57,,,,,,,,,,,,,,,,,,,,
2018,Kebili,584000,584000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,1350000,400000,320500,2000,217000,1600500,2076400,2124341.821,0,0,0,55324.215,1954640,1707410,163000,9950,50000,3955400,0,4341.821,0,246000,55324.215,,,,,,,,,,,,,,,,,,,,
2018,Kebili,584000,584000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,1350000,400000,320500,2000,217000,1600500,2076400,2124341.821,0,0,0,55324.215,1954640,1707410,163000,9950,50000,3955400,0,4341.821,0,246000,55324.215,,,,,,,,,,,,,,,,,,,,
2018,Kebili,584000,584000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,1350000,400000,320500,2000,217000,1600500,2076400,2124341.821,0,0,0,55324.215,1954640,1707410,163000,9950,50000,3955400,0,4341.821,0,246000,55324.215,,,,,,,,,,,,,,,,,,,,
2018,Kef,604000,604000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,62,0,1380000,957000,718000,0,420000,3048280,627274.207,2489748.922,651185.388,0,0,220586.151,4671220,1336694,374400,0.103,140965.897,3585731.456,0,0,0,182477.061,220586.151,,,,,,,,,,,,,,,,,,,,
2018,Kelibia,454000,454000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,82,0,1611000,1037780,505100,61000,313000,1853000,288000,1940731.368,386861,0,0,353950.076,2242517,2236516,382280,0,166171,2720621.368,0,0,0,248367,353950.076,,,,,,,,,,,,,,,,,,,,
2018,Kerkennah,1350000,1350000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,89,0,807000,98000,150000,0,115000,725000,324000,1121804.496,0,0,0,1492010.164,1100400,681720,46480,0,19000,1398724.496,0,0,0,94480,1492010.164,,,,,,,,,,,,,,,,,,,,
2018,Kesra,675000,675000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,72800,57400,38300,0,26000,500000,531580.821,18691.077,0,0,0,274843.279,437630,192452.75,33169.5,6500,24747.75,546271.898,0,0,0,4000,274843.279,,,,,,,,,,,,,,,,,,,,
2018,Khenis,305000,305000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,79,0,292000,166000,145000,0,126000,527000,192000,190319.037,140000,0,0,32198.256,521000,419450,56150,0,86900,573719.037,0,0,0,121100,32198.256,,,,,,,,,,,,,,,,,,,,
2018,Khlidia,458000,458000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,86,0,313133.766,16000,211968,0,15516.466,611594.029,266654.272,98229.894,42608.104,0,0,44,536020,527277.328,50437,866.388,53611.545,324294.882,0,0,0,83197.388,44,,,,,,,,,,,,,,,,,,,,
2018,Kondar,574000,574000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,96,0,179500,78300,127300,0,3000,381900,405496.379,216416.439,130000,0,0,0,376500,301500,32000,0,0,811912.818,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,
2018,Korba,399000,399000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,81,0,1223000,1271000,506500,2000,337500,1370000,1058226.407,2541870.538,104777.667,0,0,471719.624,2073500,1790090,483310,0,123000,2959844.375,0,775030.237,0,210100,471719.624,,,,,,,,,,,,,,,,,,,,
2018,Korbous,373000,0,Oui,Non,Oui,Oui,Oui,Oui,Non,81,0,110000,34500,47200,10000,92300,233000,436406.419,30516.235,100000,0,0,42867.716,318400,170250,23250,0,2000,330922.654,0,236000,0,13100,42867.716,,,,,,,,,,,,,,,,,,,,
2018,Kram,840000,840000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,71,0,3601000,1436000,871500,75000,287000,3273000,1108614,4971444.106,1103502,0,0,922744.152,4273110,3361760,421043,50647,296000,7898200.106,0,6300,0,420000,922744.152,,,,,,,,,,,,,,,,,,,,
2018,Ksar Helel,507000,507000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,73,0,1711500,1274000,836000,0,612000,1849331.436,717149.918,3734227.787,1103175.439,0,0,132310.836,2015595,2206625.436,364063,0,224446,6709563.656,0,5946.488,0,311145,132310.836,,,,,,,,,,,,,,,,,,,,
2018,Ksiba et El Therayet,767000,767000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,225300,52000,131900,0,10000,415800,458813.902,355003.03,100000,0,0,8754.816,418342,381138,35520,0,0,913816.932,0,0,0,0,8754.816,,,,,,,,,,,,,,,,,,,,
2018,Ksibet El Mediouni,162000,162000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,85,0,485400,119900,198700,0,135000,540857.884,404000,150149.535,151850.465,0,0,60836.031,516332,644907.884,115250,0,57000,739153,0,0,0,113215,60836.031,,,,,,,,,,,,,,,,,,,,
2018,Ksour Essef,337000,337000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,78,0,727000,245500,322000,3000,270000,1232500,262807.514,515343.754,360527.761,0,0,4152.017,1452941,986000,181500,0,127000,1051416.029,0,0,0,139822,4152.017,,,,,,,,,,,,,,,,,,,,
2018,La Marsa,1665000,1665000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,66,-10,7655000,1995000,1549000,72000,1609000,5722000,599000,7570686.447,2016000,0,0,1994223.963,6711697,9069557,1005500,0,310474,11154458.45,0,0,0,536000,1994223.963,,,,,,,,,,,,,,,,,,,,
2018,La Soukra,854000,854000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,8455000,520000,1681000,5000,139000,3618000,2305400,13953800,3804600,0,0,261107.446,5538000,5322300,839700,0,468000,21605515,0,158285,0,550000,261107.446,,,,,,,,,,,,,,,,,,,,
2018,Lamta,308000,308000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,96,0,176300,21000,99750,0,75500,442450,235229.549,162.763,0,0,0,0,446648.601,225046.399,39105,0,30500,258392.312,0,0,0,50700,0,,,,,,,,,,,,,,,,,,,,
2018,Maagoula,458000,458000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,92,0,62400,13900,60800,0,23000,546780,581585.424,129479.887,25000,0,0,0,397834,222883.213,12077,0.787,37882,511065.311,0,195000,0,66203,0,,,,,,,,,,,,,,,,,,,,
2018,Magel Bel Abbes,369000,369000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,72,0,123300,375500,82500,0,25000,662000,178000,556703.339,169000,0,0,0,814960,328100,95200,0,18000,830743.339,0,0,0,85000,0,,,,,,,,,,,,,,,,,,,,
2018,Mahres,402000,402000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,98,0,586000,104000,246000,0,117000,958000,366045.939,412025.294,379479.549,0,0,77244.457,919655,905335.302,112674.275,0,72273.423,1054742.98,0,0,0,103869.802,77244.457,,,,,,,,,,,,,,,,,,,,
2018,Makthar,412000,412000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,85,0,255000,352100,161900,5000,66000,940000,497945.8,189834.404,71128.792,0,0,297074.051,948924,599000,159340,8060,64676,746408.816,12500,0,0,0.18,297074.051,,,,,,,,,,,,,,,,,,,,
2018,Manouba,388000,388000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,64,-10,1660000,232550,553500,0,179000,1626000,406445.074,2439080.487,211530.406,0,0,17663.021,2365530.359,1373800,332680,0,138000,2864095.608,0,0,0,234000,17663.021,,,,,,,,,,,,,,,,,,,,
2018,Mareth,491000,491000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,365000,279400,228000,0,163000,744600,118000,640553.722,0,0,0,205901.32,1118162,484029,26000,0,54309,648553.722,0,0,0,207500,205901.32,,,,,,,,,,,,,,,,,,,,
2018,Mateur,441000,441000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,92,0,1298000,1580550,347100,0,145350,979000,1753894.843,1282781.922,875323.235,0,0,0,1818100,1311500,272600,487.244,147312.756,4499137.586,0,5864.826,0,206997.588,0,,,,,,,,,,,,,,,,,,,,
2018,Matmata,441000,441000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,25500,3000,26600,0,500,319400,482978.519,16835.858,0,0,0,72478.701,266060,82640,13300,13000,0,499814.377,0,0,0,0,72478.701,,,,,,,,,,,,,,,,,,,,
2018,Medenine,387000,387000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,71,0,1562000,785000,1246000,0,440000,3568000,1050372.155,3440807.675,385190.802,0,0,100,3095822.559,3794100,590100,0,120977.441,4744890.01,0,0,0,131480.622,100,,,,,,,,,,,,,,,,,,,,
2018,Megrine,249000,249000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,80,0,6093955,332500,570000,0,231000,1020500,626500,448493.331,490565,0,0,0,4867047,2066271.202,797385,178.703,146089.297,1633542.129,0,0,0,303000,0,,,,,,,,,,,,,,,,,,,,
2018,Mehdia,548000,548000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,81,0,2805000,1666000,997000,76000,370000,2046137.004,1336754.5,1370363.491,593829.506,0,0,792944.288,4157000,2905000,464137.004,0,218000,3182998.273,20000,0,28742.47,285206.754,792944.288,,,,,,,,,,,,,,,,,,,,
2018,Melloulech,211000,211000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,84,0,93700,99500,70800,0,92600,616400,313712,66412.475,59478.388,0,0,12.403,510687,321250,61160,0,29665,444003.863,0,0,0,45837,12.403,,,,,,,,,,,,,,,,,,,,
2018,Menzel Abderrahmane,475000,475000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,95,0,366000,98800,305200,2000,45000,778000,577941,382157.447,0,0,0,155.052,806690.299,641465.45,74600,5784.023,21460.228,961190.233,0,0,0,43908.214,155.052,,,,,,,,,,,,,,,,,,,,
2018,Menzel Bourguiba,732000,732000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,77,0,1494000,442000,816000,15000,367000,1666000,901712.591,1083762.589,1406450.21,0,0,12324.61,2508576.086,1189990.734,396600,3833.18,201000,3475311.054,0,161614.336,0,255000,12324.61,,,,,,,,,,,,,,,,,,,,
2018,Menzel Bouzayane,378000,378000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,70,-10,77500,95500,79300,0,45500,402200,462161.359,105272.805,16110.56,0,0,107941.257,530000,117000,25000,225,27775,488791.928,0,0,0,94752.796,107941.257,,,,,,,,,,,,,,,,,,,,
2018,Menzel Bouzelfa,252000,252000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,91,0,559000,706000,191000,0,365000,859000,320000,915686.078,402000,0,0,490090.524,1265560,969440,275000,0,98000,1599886.078,0,0,0,109800,490090.524,,,,,,,,,,,,,,,,,,,,
2018,Menzel Chaker,276000,276000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,85,0,215000,104000,64000,0,42000,460708.557,370121.38,240820.961,165000,0,0,335810.381,447000,317308.557,33608,0,6800,837934.341,0,0,0,19000,335810.381,,,,,,,,,,,,,,,,,,,,
2018,Menzel Fersi,451000,451000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,85,0,131000,12000,116000,0,70000,305214.51,471837.166,82617.995,0,0,0,0.323,298800,270814.51,44600,0,0,554455.161,0,0,0,20000,0.323,,,,,,,,,,,,,,,,,,,,
2018,Menzel Hayet,273000,273000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,94,0,312000,58100,238600,0,44000,413972,280949.648,365958.157,122926.204,0,0,6530.875,464600,425372,40000,7000,50000,769834.009,0,0,0,79700,6530.875,,,,,,,,,,,,,,,,,,,,
2018,Menzel Horr,241000,241000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,82,0,273700,60000,122300,6500,66500,448000,278000,550401.953,13000,0,0,242724.359,513610,342665,57727,0,32885,841401.953,0,0,0,30113,242724.359,,,,,,,,,,,,,,,,,,,,
2018,Menzel Jemil,442000,0,Oui,Oui,Oui,Non,Oui,Oui,Non,86,0,1152000,78000,227000,15000,81000,867000,440000,1012709,264884,0,0,4000,1020460,819565,144700,0,87591,1910065,0,19663,0,135549,4000,,,,,,,,,,,,,,,,,,,,
2018,Menzel kamel,359000,359000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,87,0,200400,222000,79000,5000,31300,340701.842,224000,179397.626,0,0,0,6857.585,393680,304716.652,48605.19,0,29700,437347.626,0,0,0,67750,6857.585,,,,,,,,,,,,,,,,,,,,
2018,Menzel Mehiri,606000,606000,Oui,Oui,Oui,Oui,Oui,Oui,Oui,64,-10,42150,27700,61900,0,21880,443574.245,446540.844,116595.722,0,0,0,0,371350,207729.245,18125,0,0,563136.566,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,
